sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-12-20T00:00:26;15.22;57.73
69206;SHT30;56319;48.920;2.332;2023-12-20T00:02:51;15.23;57.80
69206;SHT30;56319;48.920;2.332;2023-12-20T00:05:17;15.26;57.74
69206;SHT30;56319;48.920;2.332;2023-12-20T00:07:43;15.23;57.68
69206;SHT30;56319;48.920;2.332;2023-12-20T00:10:09;15.23;57.76
69206;SHT30;56319;48.920;2.332;2023-12-20T00:12:35;15.24;57.77
69206;SHT30;56319;48.920;2.332;2023-12-20T00:15:00;15.23;57.77
69206;SHT30;56319;48.920;2.332;2023-12-20T00:17:26;15.24;57.70
69206;SHT30;56319;48.920;2.332;2023-12-20T00:19:52;15.23;57.73
69206;SHT30;56319;48.920;2.332;2023-12-20T00:22:18;15.24;57.71
69206;SHT30;56319;48.920;2.332;2023-12-20T00:24:43;15.24;57.71
69206;SHT30;56319;48.920;2.332;2023-12-20T00:27:09;15.20;57.60
69206;SHT30;56319;48.920;2.332;2023-12-20T00:29:34;15.23;57.63
69206;SHT30;56319;48.920;2.332;2023-12-20T00:32:00;15.22;57.56
69206;SHT30;56319;48.920;2.332;2023-12-20T00:34:26;15.20;57.47
69206;SHT30;56319;48.920;2.332;2023-12-20T00:36:52;15.19;57.25
69206;SHT30;56319;48.920;2.332;2023-12-20T00:39:18;15.19;57.22
69206;SHT30;56319;48.920;2.332;2023-12-20T00:41:43;15.20;57.00
69206;SHT30;56319;48.920;2.332;2023-12-20T00:44:09;15.17;56.69
69206;SHT30;56319;48.920;2.332;2023-12-20T00:46:35;15.14;56.46
69206;SHT30;56319;48.920;2.332;2023-12-20T00:49:01;15.16;56.07
69206;SHT30;56319;48.920;2.332;2023-12-20T00:51:26;15.16;56.21
69206;SHT30;56319;48.920;2.332;2023-12-20T00:53:52;15.14;55.65
69206;SHT30;56319;48.920;2.332;2023-12-20T00:56:20;15.14;55.46
69206;SHT30;56319;48.920;2.332;2023-12-20T00:58:46;15.13;55.26
69206;SHT30;56319;48.920;2.332;2023-12-20T01:01:12;15.11;54.93
69206;SHT30;56319;48.920;2.332;2023-12-20T01:03:38;15.11;54.79
69206;SHT30;56319;48.920;2.332;2023-12-20T01:06:04;15.14;54.63
69206;SHT30;56319;48.920;2.332;2023-12-20T01:08:30;15.13;54.43
69206;SHT30;56319;48.920;2.332;2023-12-20T01:10:56;15.10;54.39
69206;SHT30;56319;48.920;2.332;2023-12-20T01:13:22;15.11;54.07
69206;SHT30;56319;48.920;2.332;2023-12-20T01:15:48;15.11;54.04
69206;SHT30;56319;48.920;2.332;2023-12-20T01:18:14;15.10;53.85
69206;SHT30;56319;48.920;2.332;2023-12-20T01:20:40;15.10;53.76
69206;SHT30;56319;48.920;2.332;2023-12-20T01:23:05;15.10;53.63
69206;SHT30;56319;48.920;2.332;2023-12-20T01:25:31;15.10;53.51
69206;SHT30;56319;48.920;2.332;2023-12-20T01:27:57;15.07;53.36
69206;SHT30;56319;48.920;2.332;2023-12-20T01:30:23;15.09;53.24
69206;SHT30;56319;48.920;2.332;2023-12-20T01:32:49;15.07;53.15
69206;SHT30;56319;48.920;2.332;2023-12-20T01:35:15;15.07;53.08
69206;SHT30;56319;48.920;2.332;2023-12-20T01:37:41;15.06;53.06
69206;SHT30;56319;48.920;2.332;2023-12-20T01:40:07;15.06;52.94
69206;SHT30;56319;48.920;2.332;2023-12-20T01:42:33;15.03;52.90
69206;SHT30;56319;48.920;2.332;2023-12-20T01:44:59;15.03;52.83
69206;SHT30;56319;48.920;2.332;2023-12-20T01:47:25;15.03;52.82
69206;SHT30;56319;48.920;2.332;2023-12-20T01:49:52;15.04;52.70
69206;SHT30;56319;48.920;2.332;2023-12-20T01:52:19;15.04;52.68
69206;SHT30;56319;48.920;2.332;2023-12-20T01:54:47;15.04;52.59
69206;SHT30;56319;48.920;2.332;2023-12-20T01:57:13;15.03;52.49
69206;SHT30;56319;48.920;2.332;2023-12-20T01:59:39;15.03;52.48
69206;SHT30;56319;48.920;2.332;2023-12-20T02:02:07;15.02;52.44
69206;SHT30;56319;48.920;2.332;2023-12-20T02:04:33;15.00;52.38
69206;SHT30;56319;48.920;2.332;2023-12-20T02:06:59;15.02;52.41
69206;SHT30;56319;48.920;2.332;2023-12-20T02:09:26;15.02;52.33
69206;SHT30;56319;48.920;2.332;2023-12-20T02:11:54;14.99;52.29
69206;SHT30;56319;48.920;2.332;2023-12-20T02:14:19;14.99;52.30
69206;SHT30;56319;48.920;2.332;2023-12-20T02:16:45;15.02;52.25
69206;SHT30;56319;48.920;2.332;2023-12-20T02:19:13;15.00;52.16
69206;SHT30;56319;48.920;2.332;2023-12-20T02:21:40;14.99;52.18
69206;SHT30;56319;48.920;2.332;2023-12-20T02:24:06;14.99;52.13
69206;SHT30;56319;48.920;2.332;2023-12-20T02:26:33;14.98;52.05
69206;SHT30;56319;48.920;2.332;2023-12-20T02:28:59;14.99;52.01
69206;SHT30;56319;48.920;2.332;2023-12-20T02:31:25;14.98;52.00
69206;SHT30;56319;48.920;2.332;2023-12-20T02:33:51;14.96;51.97
69206;SHT30;56319;48.920;2.332;2023-12-20T02:36:16;14.95;51.90
69206;SHT30;56319;48.920;2.332;2023-12-20T02:38:42;14.96;51.89
69206;SHT30;56319;48.920;2.332;2023-12-20T02:41:08;14.95;51.83
69206;SHT30;56319;48.920;2.332;2023-12-20T02:43:33;14.96;51.91
69206;SHT30;56319;48.920;2.332;2023-12-20T02:45:59;14.96;51.77
69206;SHT30;56319;48.920;2.332;2023-12-20T02:48:25;14.96;51.73
69206;SHT30;56319;48.920;2.332;2023-12-20T02:50:51;14.95;51.71
69206;SHT30;56319;48.920;2.332;2023-12-20T02:53:17;14.92;51.69
69206;SHT30;56319;48.920;2.332;2023-12-20T02:55:43;14.93;51.59
69206;SHT30;56319;48.920;2.332;2023-12-20T02:58:08;14.90;51.63
69206;SHT30;56319;48.920;2.332;2023-12-20T03:00:34;14.95;51.53
69206;SHT30;56319;48.920;2.332;2023-12-20T03:02:59;14.92;51.52
69206;SHT30;56319;48.920;2.332;2023-12-20T03:05:25;14.93;51.50
69206;SHT30;56319;48.920;2.332;2023-12-20T03:07:51;14.92;51.45
69206;SHT30;56319;48.920;2.332;2023-12-20T03:10:18;14.88;51.41
69206;SHT30;56319;48.920;2.332;2023-12-20T03:12:44;14.92;51.38
69206;SHT30;56319;48.920;2.332;2023-12-20T03:15:10;14.89;51.31
69206;SHT30;56319;48.920;2.332;2023-12-20T03:17:36;14.88;51.30
69206;SHT30;56319;48.920;2.332;2023-12-20T03:20:02;14.88;51.30
69206;SHT30;56319;48.920;2.332;2023-12-20T03:22:28;14.86;51.31
69206;SHT30;56319;48.920;2.332;2023-12-20T03:24:53;14.86;51.25
69206;SHT30;56319;48.920;2.332;2023-12-20T03:27:19;14.86;51.18
69206;SHT30;56319;48.920;2.332;2023-12-20T03:29:45;14.83;51.16
69206;SHT30;56319;48.920;2.332;2023-12-20T03:32:10;14.86;51.16
69206;SHT30;56319;48.920;2.332;2023-12-20T03:34:36;14.86;51.13
69206;SHT30;56319;48.920;2.332;2023-12-20T03:37:02;14.82;51.13
69206;SHT30;56319;48.920;2.332;2023-12-20T03:39:27;14.83;51.10
69206;SHT30;56319;48.920;2.332;2023-12-20T03:41:53;14.85;51.08
69206;SHT30;56319;48.920;2.332;2023-12-20T03:44:18;14.81;51.14
69206;SHT30;56319;48.920;2.332;2023-12-20T03:46:44;14.81;51.08
69206;SHT30;56319;48.920;2.332;2023-12-20T03:49:11;14.83;51.10
69206;SHT30;56319;48.920;2.332;2023-12-20T03:51:36;14.79;51.06
69206;SHT30;56319;48.920;2.332;2023-12-20T03:54:02;14.81;51.04
69206;SHT30;56319;48.920;2.332;2023-12-20T03:56:28;14.78;51.02
69206;SHT30;56319;48.920;2.332;2023-12-20T03:58:54;14.79;51.01
69206;SHT30;56319;48.920;2.332;2023-12-20T04:01:19;14.79;51.04
69206;SHT30;56319;48.920;2.332;2023-12-20T04:03:45;14.79;51.02
69206;SHT30;56319;48.920;2.332;2023-12-20T04:06:16;14.81;50.98
69206;SHT30;56319;48.920;2.332;2023-12-20T04:08:42;14.79;51.02
69206;SHT30;56319;48.920;2.332;2023-12-20T04:11:08;14.75;50.95
69206;SHT30;56319;48.920;2.332;2023-12-20T04:13:34;14.78;50.97
69206;SHT30;56319;48.920;2.332;2023-12-20T04:15:59;14.76;50.92
69206;SHT30;56319;48.920;2.332;2023-12-20T04:18:25;14.75;50.98
69206;SHT30;56319;48.920;2.332;2023-12-20T04:20:50;14.75;50.92
69206;SHT30;56319;48.920;2.332;2023-12-20T04:23:17;14.75;50.91
69206;SHT30;56319;48.920;2.332;2023-12-20T04:25:42;14.73;50.89
69206;SHT30;56319;48.920;2.332;2023-12-20T04:28:08;14.75;50.89
69206;SHT30;56319;48.920;2.332;2023-12-20T04:30:33;14.75;50.87
69206;SHT30;56319;48.920;2.332;2023-12-20T04:32:59;14.72;50.87
69206;SHT30;56319;48.920;2.332;2023-12-20T04:35:25;14.73;50.83
69206;SHT30;56319;48.920;2.332;2023-12-20T04:37:51;14.73;50.82
69206;SHT30;56319;48.920;2.332;2023-12-20T04:40:17;14.71;50.81
69206;SHT30;56319;48.920;2.332;2023-12-20T04:42:43;14.72;50.80
69206;SHT30;56319;48.920;2.332;2023-12-20T04:45:08;14.71;50.79
69206;SHT30;56319;48.920;2.332;2023-12-20T04:47:34;14.72;50.75
69206;SHT30;56319;48.920;2.332;2023-12-20T04:50:00;14.72;50.74
69206;SHT30;56319;48.920;2.332;2023-12-20T04:52:26;14.69;50.73
69206;SHT30;56319;48.920;2.332;2023-12-20T04:54:51;14.67;50.69
69206;SHT30;56319;48.920;2.332;2023-12-20T04:57:17;14.68;50.71
69206;SHT30;56319;48.920;2.332;2023-12-20T04:59:43;14.69;50.69
69206;SHT30;56319;48.920;2.332;2023-12-20T05:02:08;14.69;50.69
69206;SHT30;56319;48.920;2.332;2023-12-20T05:04:34;14.67;50.62
69206;SHT30;56319;48.920;2.332;2023-12-20T05:07:00;14.68;50.68
69206;SHT30;56319;48.920;2.332;2023-12-20T05:09:26;14.68;50.63
69206;SHT30;56319;48.920;2.332;2023-12-20T05:11:51;14.67;50.57
69206;SHT30;56319;48.920;2.332;2023-12-20T05:14:17;14.65;50.60
69206;SHT30;56319;48.920;2.332;2023-12-20T05:16:43;14.64;50.57
69206;SHT30;56319;48.920;2.332;2023-12-20T05:19:08;14.65;50.56
69206;SHT30;56319;48.920;2.332;2023-12-20T05:21:34;14.65;50.55
69206;SHT30;56319;48.920;2.332;2023-12-20T05:24:01;14.62;50.47
69206;SHT30;56319;48.920;2.332;2023-12-20T05:26:26;14.64;50.45
69206;SHT30;56319;48.920;2.332;2023-12-20T05:28:52;14.62;50.46
69206;SHT30;56319;48.920;2.332;2023-12-20T05:31:18;14.62;50.48
69206;SHT30;56319;48.920;2.332;2023-12-20T05:33:43;14.62;50.44
69206;SHT30;56319;48.920;2.332;2023-12-20T05:36:09;14.62;50.40
69206;SHT30;56319;48.920;2.332;2023-12-20T05:38:37;14.61;50.40
69206;SHT30;56319;48.920;2.332;2023-12-20T05:41:02;14.60;50.39
69206;SHT30;56319;48.920;2.332;2023-12-20T05:43:29;14.60;50.39
69206;SHT30;56319;48.920;2.332;2023-12-20T05:45:54;14.60;50.37
69206;SHT30;56319;48.920;2.332;2023-12-20T05:48:20;14.61;50.34
69206;SHT30;56319;48.920;2.332;2023-12-20T05:50:45;14.58;50.37
69206;SHT30;56319;48.920;2.332;2023-12-20T05:53:11;14.58;50.32
69206;SHT30;56319;48.920;2.332;2023-12-20T05:55:37;14.55;50.32
69206;SHT30;56319;48.920;2.332;2023-12-20T05:58:03;14.57;50.31
69206;SHT30;56319;48.920;2.332;2023-12-20T06:00:28;14.58;50.31
69206;SHT30;56319;48.920;2.332;2023-12-20T06:02:54;14.57;50.31
69206;SHT30;56319;48.920;2.332;2023-12-20T06:05:20;14.55;50.28
69206;SHT30;56319;48.920;2.332;2023-12-20T06:07:45;14.54;50.30
69206;SHT30;56319;48.920;2.332;2023-12-20T06:10:13;14.54;50.31
69206;SHT30;56319;48.920;2.332;2023-12-20T06:12:39;14.52;50.27
69206;SHT30;56319;48.920;2.332;2023-12-20T06:15:06;14.54;50.28
69206;SHT30;56319;48.920;2.332;2023-12-20T06:17:32;14.54;50.28
69206;SHT30;56319;48.920;2.332;2023-12-20T06:19:57;14.54;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T06:22:23;14.54;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T06:24:49;14.54;50.22
69206;SHT30;56319;48.920;2.332;2023-12-20T06:27:14;14.51;50.22
69206;SHT30;56319;48.920;2.332;2023-12-20T06:29:40;14.49;50.24
69206;SHT30;56319;48.920;2.332;2023-12-20T06:32:06;14.49;50.22
69206;SHT30;56319;48.920;2.332;2023-12-20T06:34:32;14.51;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T06:36:57;14.51;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T06:39:23;14.49;50.25
69206;SHT30;56319;48.920;2.332;2023-12-20T06:41:49;14.48;50.18
69206;SHT30;56319;48.920;2.332;2023-12-20T06:44:14;14.49;50.22
69206;SHT30;56319;48.920;2.332;2023-12-20T06:46:40;14.51;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T06:49:06;14.49;50.27
69206;SHT30;56319;48.920;2.332;2023-12-20T06:51:31;14.48;50.24
69206;SHT30;56319;48.920;2.332;2023-12-20T06:53:57;14.47;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T06:56:23;14.48;50.24
69206;SHT30;56319;48.920;2.332;2023-12-20T06:58:48;14.45;50.25
69206;SHT30;56319;48.920;2.332;2023-12-20T07:01:15;14.45;50.22
69206;SHT30;56319;48.920;2.332;2023-12-20T07:03:40;14.48;50.25
69206;SHT30;56319;48.920;2.332;2023-12-20T07:06:07;14.47;50.22
69206;SHT30;56319;48.920;2.332;2023-12-20T07:08:32;14.45;50.24
69206;SHT30;56319;48.920;2.332;2023-12-20T07:10:58;14.44;50.25
69206;SHT30;56319;48.920;2.332;2023-12-20T07:13:24;14.45;50.18
69206;SHT30;56319;48.920;2.332;2023-12-20T07:15:50;14.44;50.25
69206;SHT30;56319;48.920;2.332;2023-12-20T07:18:16;14.44;50.22
69206;SHT30;56319;48.920;2.332;2023-12-20T07:20:42;14.41;50.20
69206;SHT30;56319;48.920;2.332;2023-12-20T07:23:08;14.44;50.22
69206;SHT30;56319;48.920;2.332;2023-12-20T07:25:34;14.44;50.19
69206;SHT30;56319;48.920;2.332;2023-12-20T07:28:00;14.44;50.19
69206;SHT30;56319;48.920;2.332;2023-12-20T07:30:26;14.42;50.20
69206;SHT30;56319;48.920;2.332;2023-12-20T07:32:51;14.41;50.19
69206;SHT30;56319;48.920;2.332;2023-12-20T07:35:18;14.41;50.19
69206;SHT30;56319;48.920;2.332;2023-12-20T07:37:44;14.41;50.17
69206;SHT30;56319;48.920;2.332;2023-12-20T07:40:10;14.41;50.19
69206;SHT30;56319;48.920;2.332;2023-12-20T07:42:36;14.41;50.19
69206;SHT30;56319;48.920;2.332;2023-12-20T07:45:02;14.41;50.24
69206;SHT30;56319;48.920;2.332;2023-12-20T07:47:28;14.40;50.21
69206;SHT30;56319;48.920;2.332;2023-12-20T07:49:54;14.41;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T07:52:19;14.40;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T07:54:45;14.38;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T07:57:11;14.40;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T07:59:37;14.38;50.26
69206;SHT30;56319;48.920;2.332;2023-12-20T08:02:03;14.42;50.28
69206;SHT30;56319;48.920;2.332;2023-12-20T08:04:29;14.40;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T08:06:55;14.34;50.32
69206;SHT30;56319;48.920;2.332;2023-12-20T08:09:20;14.40;50.24
69206;SHT30;56319;48.920;2.332;2023-12-20T08:11:47;14.38;50.38
69206;SHT30;56319;48.920;2.332;2023-12-20T08:14:12;14.38;50.36
69206;SHT30;56319;48.920;2.332;2023-12-20T08:16:38;14.37;50.34
69206;SHT30;56319;48.920;2.332;2023-12-20T08:19:04;14.37;50.43
69206;SHT30;56319;48.920;2.332;2023-12-20T08:21:30;14.38;50.42
69206;SHT30;56319;48.920;2.332;2023-12-20T08:23:56;14.36;50.49
69206;SHT30;56319;48.920;2.332;2023-12-20T08:26:21;14.37;50.48
69206;SHT30;56319;48.920;2.332;2023-12-20T08:28:48;14.37;50.52
69206;SHT30;56319;48.920;2.332;2023-12-20T08:31:15;14.36;50.52
69206;SHT30;56319;48.920;2.332;2023-12-20T08:33:48;14.36;50.54
69206;SHT30;56319;48.920;2.332;2023-12-20T08:36:14;14.36;50.58
69206;SHT30;56319;48.920;2.332;2023-12-20T08:38:43;14.36;50.59
69206;SHT30;56319;48.920;2.332;2023-12-20T08:41:08;14.36;50.63
69206;SHT30;56319;48.920;2.332;2023-12-20T08:43:34;14.36;50.63
69206;SHT30;56319;48.920;2.332;2023-12-20T08:46:04;14.34;50.64
69206;SHT30;56319;48.920;2.332;2023-12-20T08:48:35;14.36;50.57
69206;SHT30;56319;48.920;2.332;2023-12-20T08:51:00;14.37;50.68
69206;SHT30;56319;48.920;2.332;2023-12-20T08:53:26;14.37;50.70
69206;SHT30;56319;48.920;2.332;2023-12-20T08:55:52;14.36;50.65
69206;SHT30;56319;48.920;2.332;2023-12-20T08:58:17;14.34;50.73
69206;SHT30;56319;48.920;2.332;2023-12-20T09:00:43;14.34;50.73
69206;SHT30;56319;48.920;2.332;2023-12-20T09:03:09;14.33;50.75
69206;SHT30;56319;48.920;2.332;2023-12-20T09:05:35;14.33;50.75
69206;SHT30;56319;48.920;2.332;2023-12-20T09:08:00;14.34;50.81
69206;SHT30;56319;48.920;2.332;2023-12-20T09:10:26;14.36;50.76
69206;SHT30;56319;48.920;2.332;2023-12-20T09:12:52;14.34;50.82
69206;SHT30;56319;48.920;2.332;2023-12-20T09:15:24;14.34;50.83
69206;SHT30;56319;48.920;2.332;2023-12-20T09:17:50;14.36;50.86
69206;SHT30;56319;48.920;2.332;2023-12-20T09:20:16;14.33;50.88
69206;SHT30;56319;48.920;2.332;2023-12-20T09:22:42;14.33;50.86
69206;SHT30;56319;48.920;2.332;2023-12-20T09:25:09;14.34;50.89
69206;SHT30;56319;48.920;2.332;2023-12-20T09:27:35;14.33;50.89
69206;SHT30;56319;48.920;2.332;2023-12-20T09:30:01;14.33;50.90
69206;SHT30;56319;48.920;2.332;2023-12-20T09:32:27;14.33;50.90
69206;SHT30;56319;48.920;2.332;2023-12-20T09:34:53;14.30;50.95
69206;SHT30;56319;48.920;2.332;2023-12-20T09:37:18;14.31;50.99
69206;SHT30;56319;48.920;2.332;2023-12-20T09:39:44;14.34;50.93
69206;SHT30;56319;48.920;2.332;2023-12-20T09:42:11;14.33;50.96
69206;SHT30;56319;48.920;2.332;2023-12-20T09:44:41;14.34;51.03
69206;SHT30;56319;48.920;2.332;2023-12-20T09:47:08;14.34;51.02
69206;SHT30;56319;48.920;2.332;2023-12-20T09:49:34;14.36;51.06
69206;SHT30;56319;48.920;2.332;2023-12-20T09:52:01;14.36;51.01
69206;SHT30;56319;48.920;2.332;2023-12-20T09:54:27;14.37;51.09
69206;SHT30;56319;48.920;2.332;2023-12-20T09:56:53;14.34;51.05
69206;SHT30;56319;48.920;2.332;2023-12-20T09:59:19;14.37;51.08
69206;SHT30;56319;48.920;2.332;2023-12-20T10:01:45;14.37;51.18
69206;SHT30;56319;48.920;2.332;2023-12-20T10:04:12;14.37;51.13
69206;SHT30;56319;48.920;2.332;2023-12-20T10:06:40;14.37;51.21
69206;SHT30;56319;48.920;2.332;2023-12-20T10:09:06;14.37;51.22
69206;SHT30;56319;48.920;2.332;2023-12-20T10:11:32;14.38;51.21
69206;SHT30;56319;48.920;2.332;2023-12-20T10:14:00;14.37;51.26
69206;SHT30;56319;48.920;2.332;2023-12-20T10:16:27;14.41;51.26
69206;SHT30;56319;48.920;2.332;2023-12-20T10:18:54;14.40;51.22
69206;SHT30;56319;48.920;2.332;2023-12-20T10:21:20;14.41;51.32
69206;SHT30;56319;48.920;2.332;2023-12-20T10:23:50;14.40;51.30
69206;SHT30;56319;48.920;2.332;2023-12-20T10:26:19;14.40;51.31
69206;SHT30;56319;48.920;2.332;2023-12-20T10:28:49;14.40;51.29
69206;SHT30;56319;48.920;2.332;2023-12-20T10:31:35;14.41;51.36
69206;SHT30;56319;48.920;2.332;2023-12-20T10:34:02;14.44;51.38
69206;SHT30;56319;48.920;2.332;2023-12-20T10:36:31;14.47;51.27
69206;SHT30;56319;48.920;2.332;2023-12-20T10:38:58;14.47;51.05
69206;SHT30;56319;48.920;2.332;2023-12-20T10:41:29;14.47;51.36
69206;SHT30;56319;48.920;2.332;2023-12-20T10:43:58;14.47;51.44
69206;SHT30;56319;48.920;2.332;2023-12-20T10:46:26;14.49;51.10
69206;SHT30;56319;48.920;2.332;2023-12-20T10:48:54;14.49;50.87
69206;SHT30;56319;48.920;2.332;2023-12-20T10:51:21;14.52;51.19
69206;SHT30;56319;48.920;2.332;2023-12-20T10:53:48;14.54;51.25
69206;SHT30;56319;48.920;2.332;2023-12-20T10:56:16;14.57;51.15
69206;SHT30;56319;48.920;2.332;2023-12-20T10:58:43;14.55;51.19
69206;SHT30;56319;48.920;2.332;2023-12-20T11:01:13;14.57;51.21
69206;SHT30;56319;48.920;2.332;2023-12-20T11:03:44;14.60;51.21
69206;SHT30;56319;48.920;2.332;2023-12-20T11:06:24;14.62;50.82
69206;SHT30;56319;48.920;2.332;2023-12-20T11:11:28;14.69;51.09
69206;SHT30;56319;48.920;2.332;2023-12-20T11:14:02;14.75;50.97
69206;SHT30;56319;48.920;2.332;2023-12-20T11:16:31;14.79;50.89
69206;SHT30;56319;48.920;2.332;2023-12-20T11:18:57;14.83;50.80
69206;SHT30;56319;48.920;2.332;2023-12-20T11:21:23;14.89;50.79
69206;SHT30;56319;48.920;2.332;2023-12-20T11:23:51;14.96;50.74
69206;SHT30;56319;48.920;2.332;2023-12-20T11:26:26;15.02;50.67
69206;SHT30;56319;48.920;2.332;2023-12-20T11:28:53;15.07;50.64
69206;SHT30;56319;48.920;2.332;2023-12-20T11:31:19;15.11;50.57
69206;SHT30;56319;48.920;2.332;2023-12-20T11:33:46;15.20;50.52
69206;SHT30;56319;48.920;2.332;2023-12-20T11:36:15;15.23;50.45
69206;SHT30;56319;48.920;2.332;2023-12-20T11:39:03;15.30;50.36
69206;SHT30;56319;48.920;2.332;2023-12-20T11:41:34;15.37;50.33
69206;SHT30;56319;48.920;2.332;2023-12-20T11:43:59;15.43;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T11:46:26;15.43;50.19
69206;SHT30;56319;48.920;2.332;2023-12-20T11:48:52;15.45;50.14
69206;SHT30;56319;48.920;2.332;2023-12-20T11:51:18;15.44;50.08
69206;SHT30;56319;48.920;2.332;2023-12-20T11:53:43;15.44;50.07
69206;SHT30;56319;48.920;2.332;2023-12-20T11:56:09;15.43;50.05
69206;SHT30;56319;48.920;2.332;2023-12-20T11:58:36;15.43;50.07
69206;SHT30;56319;48.920;2.332;2023-12-20T12:01:02;15.44;49.98
69206;SHT30;56319;48.920;2.332;2023-12-20T12:03:28;15.41;49.99
69206;SHT30;56319;48.920;2.332;2023-12-20T12:05:53;15.41;49.99
69206;SHT30;56319;48.920;2.332;2023-12-20T12:08:19;15.37;50.12
69206;SHT30;56319;48.920;2.332;2023-12-20T12:10:45;15.38;50.17
69206;SHT30;56319;48.920;2.332;2023-12-20T12:13:11;15.31;50.17
69206;SHT30;56319;48.920;2.332;2023-12-20T12:15:37;15.31;50.23
69206;SHT30;56319;48.920;2.332;2023-12-20T12:18:03;15.28;50.32
69206;SHT30;56319;48.920;2.332;2023-12-20T12:20:30;15.24;50.33
69206;SHT30;56319;48.920;2.332;2023-12-20T12:22:58;15.22;50.46
69206;SHT30;56319;48.920;2.332;2023-12-20T12:25:24;15.19;50.64
69206;SHT30;56319;48.920;2.332;2023-12-20T12:27:51;15.19;50.71
69206;SHT30;56319;48.920;2.332;2023-12-20T12:30:16;15.14;50.88
69206;SHT30;56319;48.920;2.332;2023-12-20T12:32:44;15.11;50.86
69206;SHT30;56319;48.920;2.332;2023-12-20T12:35:10;15.10;51.11
69206;SHT30;56319;48.920;2.332;2023-12-20T12:37:38;15.09;51.27
69206;SHT30;56319;48.920;2.332;2023-12-20T12:40:06;15.07;51.35
69206;SHT30;56319;48.920;2.332;2023-12-20T12:42:32;15.06;51.51
69206;SHT30;56319;48.920;2.332;2023-12-20T12:44:58;15.02;51.73
69206;SHT30;56319;48.920;2.332;2023-12-20T12:47:24;15.03;51.83
69206;SHT30;56319;48.920;2.332;2023-12-20T12:49:51;15.02;51.81
69206;SHT30;56319;48.920;2.332;2023-12-20T12:52:18;15.00;52.04
69206;SHT30;56319;48.920;2.332;2023-12-20T12:54:44;14.99;52.14
69206;SHT30;56319;48.920;2.332;2023-12-20T12:57:14;14.96;52.24
69206;SHT30;56319;48.920;2.332;2023-12-20T12:59:41;14.96;52.39
69206;SHT30;56319;48.920;2.332;2023-12-20T13:02:07;14.98;52.43
69206;SHT30;56319;48.920;2.332;2023-12-20T13:04:33;14.95;52.63
69206;SHT30;56319;48.920;2.332;2023-12-20T13:06:59;14.93;52.70
69206;SHT30;56319;48.920;2.332;2023-12-20T13:09:24;14.98;52.70
69206;SHT30;56319;48.920;2.332;2023-12-20T13:11:50;15.04;52.59
69206;SHT30;56319;48.920;2.332;2023-12-20T13:14:16;15.14;52.65
69206;SHT30;56319;48.920;2.332;2023-12-20T13:16:42;15.20;52.60
69206;SHT30;56319;48.920;2.332;2023-12-20T13:19:08;15.22;52.48
69206;SHT30;56319;48.920;2.332;2023-12-20T13:21:34;15.30;52.59
69206;SHT30;56319;48.920;2.332;2023-12-20T13:23:59;15.31;52.49
69206;SHT30;56319;48.920;2.332;2023-12-20T13:26:25;15.31;52.49
69206;SHT30;56319;48.920;2.332;2023-12-20T13:28:50;15.31;52.35
69206;SHT30;56319;48.920;2.332;2023-12-20T13:31:16;15.34;52.13
69206;SHT30;56319;48.920;2.332;2023-12-20T13:33:42;15.31;51.98
69206;SHT30;56319;48.920;2.332;2023-12-20T13:36:07;15.26;52.16
69206;SHT30;56319;48.920;2.332;2023-12-20T13:38:33;15.28;52.44
69206;SHT30;56319;48.920;2.332;2023-12-20T13:40:59;15.28;52.36
69206;SHT30;56319;48.920;2.332;2023-12-20T13:43:25;15.27;52.58
69206;SHT30;56319;48.920;2.332;2023-12-20T13:45:50;15.26;52.50
69206;SHT30;56319;48.920;2.332;2023-12-20T13:48:16;15.24;52.34
69206;SHT30;56319;48.920;2.332;2023-12-20T13:50:42;15.23;52.53
69206;SHT30;56319;48.920;2.332;2023-12-20T13:53:07;15.22;52.45
69206;SHT30;56319;48.920;2.332;2023-12-20T13:55:33;15.19;52.67
69206;SHT30;56319;48.920;2.332;2023-12-20T13:57:59;15.17;52.62
69206;SHT30;56319;48.920;2.332;2023-12-20T14:00:24;15.13;52.69
69206;SHT30;56319;48.920;2.332;2023-12-20T14:02:50;15.14;52.70
69206;SHT30;56319;48.920;2.332;2023-12-20T14:05:16;15.10;52.70
69206;SHT30;56319;48.920;2.332;2023-12-20T14:07:44;15.10;52.74
69206;SHT30;56319;48.920;2.332;2023-12-20T14:10:12;15.09;52.76
69206;SHT30;56319;48.920;2.332;2023-12-20T14:12:39;15.06;52.80
