sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:34:10;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:36:35;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:39:01;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:41:26;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:43:52;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:46:17;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:48:43;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:51:09;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:53:35;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:56:01;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T09:58:31;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:00:52;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:03:17;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:05:44;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:08:09;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:10:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:13:02;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:15:26;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:17:52;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:20:23;9;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:22:44;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:25:09;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:27:35;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:30:00;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:32:27;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:34:52;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:37:17;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:39:43;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:42:09;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:44:35;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:47:00;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:49:26;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:51:52;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:54:18;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:56:43;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T10:59:10;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:01:35;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:04:01;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:06:29;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:08:55;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:11:28;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:13:45;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:16:09;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:18:35;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:21:01;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:23:27;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:25:53;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:28:20;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:30:46;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:33:10;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:35:35;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:38:01;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:40:27;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:42:53;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:45:20;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:47:46;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:50:10;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:52:36;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:55:01;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:57:27;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T11:59:53;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:02:19;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:04:44;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:07:10;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:09:36;3;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:12:02;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:14:27;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:16:53;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:19:20;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:21:45;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:24:11;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:26:36;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:29:02;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:31:28;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:33:54;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:36:19;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:38:45;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:41:12;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:43:36;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:46:02;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:48:27;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:50:53;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:53:19;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:55:44;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T12:58:11;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:00:36;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:03:02;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:05:27;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:07:53;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:10:19;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:12:49;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:15:10;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:17:36;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:20:08;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:22:27;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:24:52;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:27:18;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:29:44;5;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:32:10;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:34:35;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:37:01;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:39:27;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:41:53;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:44:18;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:46:44;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:49:10;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:51:36;3;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:54:01;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:56:32;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T13:58:53;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:01:19;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:03:44;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:06:10;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:08:36;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:11:01;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:13:27;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:15:53;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:18:18;14;13;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:20:44;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:23:10;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:25:36;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:28:02;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:30:27;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:32:54;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:35:18;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:37:44;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:40:10;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:42:35;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:45:01;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:47:27;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:49:53;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:52:18;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:54:44;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:57:10;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T14:59:35;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:02:01;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:04:27;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:06:53;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:09:19;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:11:44;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:14:10;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:16:36;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:19:01;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:21:27;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:23:53;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:26:18;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:28:44;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:31:10;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:33:41;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:36:01;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:38:27;6;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:40:53;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:43:19;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:45:44;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:48:10;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:50:35;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:53:01;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:55:27;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T15:57:53;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:00:19;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:02:44;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:05:10;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:07:36;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:10:07;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:12:27;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:14:52;6;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:17:18;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:19:44;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:22:09;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:24:35;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:27:01;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:29:27;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:31:52;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:34:18;5;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:36:49;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:39:09;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:41:35;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:44:00;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:46:26;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:48:57;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:51:18;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:53:44;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:56:09;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T16:58:35;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:01:01;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:03:27;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:05:52;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:08:18;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:10:44;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:13:10;6;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:15:35;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:18:06;2;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:20:27;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:22:52;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:25:18;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:27:43;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:30:09;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:32:34;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:35:00;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:37:26;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:39:51;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:42:17;3;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:44:42;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:47:08;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:49:34;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:52:00;3;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:54:26;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:56:51;6;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T17:59:17;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:01:43;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:04:09;3;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:06:34;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:09:00;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:11:26;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:13:51;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:16:17;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:18:43;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:21:09;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:23:34;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:26:00;0;0;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:28:26;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:30:52;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:33:17;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:35:43;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:38:09;0;0;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:40:35;2;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:43:00;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:45:26;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:47:51;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:50:17;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:52:43;2;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:55:09;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:57:34;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T18:59:59;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:02:25;1;1;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:04:51;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:07:17;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:09:43;20;19;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:12:13;20;18;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:14:33;26;25;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:16:59;24;23;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:19:24;24;21;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:21:50;20;20;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:24:16;21;21;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:26:41;21;20;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:29:06;18;17;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:31:32;24;23;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:33:58;16;16;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:36:23;22;21;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:38:50;24;23;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:41:20;26;25;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:43:46;20;19;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:46:11;20;19;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:48:31;23;22;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:50:57;22;20;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:53:22;28;23;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:55:47;31;29;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T19:58:13;30;28;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:00:38;26;25;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:03:04;23;22;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:05:29;24;23;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:07:55;23;22;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:10:20;29;26;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:12:45;29;28;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:15:11;27;27;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:17:36;24;24;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:20:01;25;24;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:22:26;27;26;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:24:57;20;19;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:27:17;24;23;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:29:42;20;18;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:32:07;24;22;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:34:33;18;17;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:36:58;20;19;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:39:24;18;18;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:41:49;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:44:15;19;19;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:46:40;22;21;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:49:06;18;18;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:51:32;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:53:57;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:56:23;15;14;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T20:58:48;19;19;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:01:14;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:03:39;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:06:05;16;15;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:08:31;16;16;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:10:56;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:13:22;19;17;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:15:47;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:18:12;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:20:38;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:23:04;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:25:29;15;14;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:27:55;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:30:21;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:32:46;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:35:12;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:37:37;18;17;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:40:04;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:42:28;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:44:53;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:47:19;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:49:45;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:52:10;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:54:36;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:57:01;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T21:59:27;13;11;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:01:52;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:04:18;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:06:43;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:09:09;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:11:35;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:14:01;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:16:26;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:18:52;13;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:21:17;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:23:43;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:26:08;11;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:28:34;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:30:59;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:33:25;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:35:50;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:38:16;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:40:41;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:43:07;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:45:32;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:47:58;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:50:23;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:52:49;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:55:14;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T22:57:40;10;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:00:06;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:02:31;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:05:02;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:07:23;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:09:48;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:12:14;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:14:40;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:17:06;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:19:31;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:21:56;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:24:22;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:26:48;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:29:14;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:31:40;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:34:05;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:36:31;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:38:56;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:41:22;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:43:48;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:46:13;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:48:39;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:51:05;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:53:32;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:55:56;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-12-20T23:58:22;6;6;
