sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-12-20T07:43:15;44.02;35.49;56.37;;
1754;Laerm;58380;48.312;9.246;2023-12-20T07:46:15;47.91;38.24;61.61;;
1754;Laerm;58380;48.312;9.246;2023-12-20T07:49:16;46.89;35.26;56.15;;
1754;Laerm;58380;48.312;9.246;2023-12-20T07:52:16;43.91;33.94;55.43;;
1754;Laerm;58380;48.312;9.246;2023-12-20T07:55:16;45.26;35.64;55.65;;
1754;Laerm;58380;48.312;9.246;2023-12-20T07:58:17;45.27;35.49;54.36;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:01:17;46.69;38.05;64.48;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:04:18;44.99;32.24;54.47;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:07:19;48.05;35.99;59.03;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:10:19;47.29;36.23;59.42;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:13:19;46.21;37.96;57.04;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:16:20;45.21;32.86;55.68;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:19:20;47.55;37.15;62.27;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:22:21;45.50;36.83;57.79;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:25:21;43.85;36.14;51.17;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:28:21;47.38;33.83;59.49;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:31:22;45.47;38.28;59.98;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:34:23;49.38;40.36;63.03;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:37:23;43.71;35.90;59.69;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:40:24;47.16;33.93;57.71;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:43:24;44.40;34.55;53.93;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:46:24;46.16;39.14;55.73;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:49:25;46.61;35.86;58.06;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:52:26;45.51;36.48;58.51;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:55:29;45.93;36.30;59.66;;
1754;Laerm;58380;48.312;9.246;2023-12-20T08:58:31;43.84;35.05;51.54;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:01:31;47.35;36.04;73.05;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:04:31;42.39;33.75;51.27;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:07:32;44.93;34.85;58.55;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:10:32;44.90;34.43;64.95;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:13:33;45.11;33.48;60.76;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:16:33;47.68;38.51;72.35;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:19:34;54.51;41.10;84.89;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:22:34;49.48;41.40;75.08;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:25:35;47.91;38.97;69.39;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:28:35;44.80;36.78;62.65;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:31:37;48.69;37.08;70.33;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:34:37;44.73;36.86;66.20;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:37:38;41.99;34.34;57.88;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:40:41;47.10;38.88;57.73;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:43:42;47.61;36.54;58.59;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:46:45;44.50;36.66;51.72;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:49:46;44.91;39.25;55.61;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:52:53;44.43;37.47;54.65;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:55:59;45.66;36.86;58.68;;
1754;Laerm;58380;48.312;9.246;2023-12-20T09:59:03;46.73;37.52;57.17;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:02:12;45.74;39.23;56.92;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:05:17;48.50;36.97;57.96;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:08:21;50.23;38.06;64.48;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:11:22;49.70;40.99;64.16;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:14:22;48.83;41.66;61.67;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:17:27;45.36;36.46;59.08;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:20:30;47.80;39.19;60.52;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:23:31;46.95;39.11;54.99;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:26:32;50.39;38.80;65.96;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:29:36;49.89;39.71;63.29;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:32:37;47.82;38.23;61.79;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:35:39;45.83;37.10;59.71;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:38:42;44.94;36.59;57.81;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:41:45;47.76;37.99;56.31;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:44:47;44.99;37.50;55.59;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:47:50;43.39;36.46;53.38;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:50:51;47.46;40.50;59.65;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:53:53;44.92;38.13;57.32;;
1754;Laerm;58380;48.312;9.246;2023-12-20T10:56:55;45.10;36.37;62.90;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:00:01;44.54;34.43;55.42;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:03:08;48.26;36.98;72.97;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:10:03;47.19;36.60;67.94;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:13:23;48.16;36.05;75.36;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:16:27;67.77;38.98;89.60;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:19:27;76.68;58.44;95.32;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:22:31;71.28;37.50;96.25;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:25:52;68.80;36.41;88.49;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:28:53;70.22;38.26;89.34;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:31:54;42.94;33.56;55.71;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:35:17;46.02;33.09;63.09;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:38:20;48.09;37.59;60.61;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:41:23;43.50;32.11;62.22;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:44:25;48.04;39.73;73.56;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:47:26;48.09;35.23;69.77;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:50:27;44.71;37.44;62.10;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:53:28;45.12;32.70;74.78;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:56:29;45.26;35.34;72.02;;
1754;Laerm;58380;48.312;9.246;2023-12-20T11:59:31;69.12;33.32;81.07;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:02:32;63.53;36.56;80.11;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:05:32;45.37;34.16;66.33;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:08:33;45.64;39.23;66.05;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:11:34;47.93;40.25;70.09;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:14:34;44.69;35.57;59.94;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:17:37;45.63;39.33;52.87;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:20:38;48.92;38.81;59.90;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:23:39;47.14;37.04;57.29;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:26:39;44.40;37.19;56.44;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:29:40;46.97;35.98;58.51;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:32:40;47.17;40.77;60.46;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:35:41;43.09;37.40;57.33;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:38:41;46.44;37.92;54.38;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:41:42;44.14;35.56;56.11;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:44:42;45.19;36.66;56.03;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:47:45;42.77;36.46;56.17;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:50:46;45.46;35.58;55.29;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:53:46;45.87;37.73;69.82;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:56:47;44.10;33.45;57.45;;
1754;Laerm;58380;48.312;9.246;2023-12-20T12:59:48;50.15;37.62;71.50;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:02:49;44.59;34.28;62.16;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:05:49;47.55;35.24;58.08;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:08:50;42.19;32.99;54.07;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:11:50;43.34;34.59;59.71;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:14:51;44.16;32.97;56.27;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:17:51;45.10;36.12;54.62;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:20:52;43.13;35.27;55.35;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:23:52;44.10;35.25;52.31;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:26:54;42.56;34.42;54.23;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:29:54;44.38;36.96;55.91;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:32:55;44.44;36.85;55.33;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:35:57;44.59;35.94;55.17;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:38:58;44.84;35.05;59.00;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:41:58;46.34;35.69;58.50;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:44:59;44.78;37.25;54.14;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:47:59;45.73;38.22;58.77;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:51:00;45.81;34.66;55.69;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:54:00;45.68;35.80;55.13;;
1754;Laerm;58380;48.312;9.246;2023-12-20T13:57:01;45.73;36.16;54.87;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:00:05;49.80;36.93;71.87;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:03:06;47.46;37.41;60.53;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:06:06;47.03;36.04;60.33;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:09:06;44.22;35.48;51.38;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:12:08;44.08;35.95;54.82;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:15:10;47.14;38.22;56.15;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:18:13;46.27;34.62;55.44;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:21:15;48.06;38.93;57.59;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:24:15;40.87;33.24;60.82;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:27:15;44.90;36.75;54.82;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:30:16;43.67;37.26;56.28;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:33:17;49.61;39.24;62.88;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:36:21;44.13;37.17;51.22;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:39:21;44.73;38.00;55.96;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:42:23;47.58;35.40;61.03;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:45:23;45.02;32.92;56.67;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:48:24;46.54;36.69;56.84;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:51:24;46.08;38.14;55.73;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:54:25;46.60;37.99;58.93;;
1754;Laerm;58380;48.312;9.246;2023-12-20T14:57:26;42.31;33.62;54.87;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:00:26;44.05;34.52;52.13;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:03:27;45.77;34.03;53.67;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:06:29;50.15;35.98;80.80;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:09:29;47.51;34.86;71.66;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:12:29;45.21;32.99;56.17;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:15:30;46.27;34.42;57.99;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:18:32;44.77;36.21;57.95;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:21:33;44.83;36.14;55.84;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:24:40;46.44;37.28;57.12;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:27:42;42.51;34.31;54.96;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:30:43;47.38;38.36;58.50;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:33:43;47.52;36.86;64.12;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:36:43;46.81;34.32;61.25;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:39:44;46.49;37.26;55.55;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:42:44;43.71;34.44;52.95;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:45:45;46.63;39.60;57.25;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:48:46;44.81;36.27;52.63;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:51:46;45.29;36.60;56.61;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:54:47;49.84;34.63;74.10;;
1754;Laerm;58380;48.312;9.246;2023-12-20T15:57:48;44.47;35.31;59.06;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:00:48;43.52;33.90;64.26;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:03:49;43.84;36.47;51.94;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:06:49;43.91;37.04;50.64;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:09:50;44.14;36.74;51.04;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:12:50;43.07;33.65;51.28;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:15:51;44.00;35.30;52.43;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:18:51;45.21;38.47;56.69;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:21:52;43.03;35.76;57.64;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:24:52;44.53;36.01;58.83;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:27:53;44.39;35.10;59.13;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:30:53;50.25;36.87;67.56;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:33:56;43.08;34.41;55.56;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:36:56;46.06;35.66;56.43;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:39:58;45.34;37.38;54.41;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:42:58;47.57;37.11;59.78;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:45:59;44.74;36.97;55.54;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:48:59;43.06;34.90;52.79;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:52:00;46.52;33.88;56.57;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:55:01;42.69;34.72;50.08;;
1754;Laerm;58380;48.312;9.246;2023-12-20T16:58:01;44.08;36.70;52.46;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:01:02;42.96;35.27;51.73;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:04:03;45.72;36.49;53.97;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:07:03;42.96;34.87;52.90;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:10:05;42.91;34.28;52.24;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:13:06;45.61;33.60;55.08;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:16:07;42.70;35.20;50.77;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:19:07;41.79;34.36;51.31;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:22:08;45.82;33.25;58.22;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:25:09;43.34;34.46;51.83;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:28:12;44.92;35.29;54.85;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:31:12;43.67;33.35;50.87;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:34:13;44.43;35.60;55.23;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:37:13;43.32;34.53;58.42;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:40:14;42.34;33.41;49.53;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:43:15;43.41;33.21;50.08;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:46:15;42.15;33.92;50.74;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:49:16;41.74;34.51;51.80;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:52:19;43.76;35.10;53.08;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:55:19;42.49;32.17;51.54;;
1754;Laerm;58380;48.312;9.246;2023-12-20T17:58:20;42.78;33.01;50.00;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:01:20;41.13;32.58;48.99;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:04:20;44.29;35.06;53.68;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:07:23;40.65;33.80;48.80;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:10:23;43.06;32.72;55.05;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:13:24;44.07;32.84;56.40;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:16:24;40.18;32.92;56.00;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:19:24;40.79;33.84;51.61;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:22:25;39.82;33.38;48.74;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:25:26;42.20;34.89;51.91;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:28:26;41.30;35.01;52.20;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:31:27;41.00;34.11;48.96;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:34:27;39.78;32.74;54.10;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:37:29;42.77;33.85;58.57;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:40:30;47.94;33.50;72.13;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:43:30;39.65;32.20;53.89;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:46:31;43.67;37.11;54.13;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:49:31;41.19;35.30;49.79;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:52:32;39.37;31.68;52.94;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:55:32;42.02;33.96;53.73;;
1754;Laerm;58380;48.312;9.246;2023-12-20T18:58:32;39.41;32.12;51.51;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:01:33;41.26;33.58;50.90;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:04:34;37.47;31.89;46.60;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:07:34;37.82;30.08;47.08;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:10:35;38.94;31.39;49.00;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:13:35;41.10;31.39;52.27;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:16:35;42.61;34.96;52.82;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:19:39;39.84;30.89;55.15;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:22:40;38.99;31.47;48.50;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:25:40;38.44;32.06;48.79;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:28:40;36.72;31.52;46.35;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:31:43;43.61;34.72;57.83;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:34:43;40.36;32.11;49.36;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:37:45;38.08;31.55;49.03;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:40:45;36.62;31.29;48.27;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:43:47;41.58;32.39;50.98;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:46:48;39.13;33.05;48.29;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:49:49;39.34;32.82;47.88;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:52:50;38.49;30.21;51.65;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:55:50;38.80;30.49;51.33;;
1754;Laerm;58380;48.312;9.246;2023-12-20T19:58:50;40.18;31.04;51.92;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:01:51;42.48;33.86;55.34;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:04:52;37.36;31.41;51.10;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:07:52;37.19;31.21;49.14;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:10:53;42.16;34.11;51.67;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:13:53;38.37;32.47;48.31;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:16:56;42.11;33.35;54.72;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:19:56;42.24;33.46;53.60;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:22:59;38.70;31.09;55.99;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:26:00;41.60;34.57;52.08;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:29:00;40.17;32.98;53.34;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:32:01;36.98;33.09;55.99;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:35:04;38.25;32.38;49.58;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:38:05;38.16;32.48;48.50;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:41:05;40.54;32.90;53.48;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:44:06;38.62;33.11;48.36;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:47:08;38.99;33.42;49.32;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:50:09;39.46;31.74;47.87;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:53:09;41.12;33.83;53.26;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:56:10;37.77;31.92;49.73;;
1754;Laerm;58380;48.312;9.246;2023-12-20T20:59:10;37.17;31.25;47.00;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:02:11;38.77;31.99;47.79;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:05:11;38.24;29.77;56.11;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:08:12;40.20;32.12;52.05;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:11:12;39.28;31.28;52.02;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:14:14;37.40;30.79;47.09;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:17:15;38.09;31.82;48.66;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:20:15;38.69;31.39;49.27;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:23:16;39.34;30.83;51.50;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:26:17;37.05;30.49;50.08;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:29:17;39.92;31.41;50.94;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:32:18;41.67;31.79;52.62;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:35:18;38.40;31.82;47.34;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:38:19;38.46;31.19;54.06;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:41:19;38.02;32.19;50.43;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:44:20;38.50;30.54;48.50;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:47:20;36.84;30.74;47.41;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:50:21;40.07;31.41;52.99;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:53:22;40.26;31.65;51.49;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:56:23;35.99;31.54;50.68;;
1754;Laerm;58380;48.312;9.246;2023-12-20T21:59:23;38.26;32.51;48.23;;
1754;Laerm;58380;48.312;9.246;2023-12-20T22:02:25;38.23;31.98;47.70;;
1754;Laerm;58380;48.312;9.246;2023-12-20T22:05:26;37.87;31.99;48.95;;
1754;Laerm;58380;48.312;9.246;2023-12-20T22:08:26;43.37;33.93;54.26;;
1754;Laerm;58380;48.312;9.246;2023-12-20T22:11:26;35.06;32.08;43.18;;
1754;Laerm;58380;48.312;9.246;2023-12-20T22:14:27;37.41;31.92;47.62;;
1754;Laerm;58380;48.312;9.246;2023-12-20T22:17:29;37.08;31.41;47.14;;
1754;Laerm;58380;48.312;9.246;2023-12-20T22:20:30;37.60;32.82;47.78;;
1754;Laerm;58380;48.312;9.246;2023-12-20T22:23:31;36.62;32.20;44.07;;
1754;Laerm;58380;48.312;9.246;2023-12-20T22:26:31;37.74;33.87;50.74;;
1754;Laerm;58380;48.312;9.246;2023-12-20T22:29:32;37.88;32.96;54.45;;
