sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:02:07;98045.13;;;7.71
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:04:35;98042.50;;;7.46
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:07:03;98041.31;;;7.61
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:09:30;98041.31;;;7.61
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:11:58;98043.25;;;7.47
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:14:26;98041.34;;;7.47
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:16:56;98029.94;;;7.54
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:19:24;98023.06;;;7.84
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:21:51;98031.47;;;7.58
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:24:19;98023.84;;;7.50
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:26:46;98024.97;;;7.80
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:29:13;98031.47;;;7.58
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:31:41;98026.91;;;7.66
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:34:10;98022.31;;;7.84
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:36:38;98025.72;;;7.70
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:39:06;98012.84;;;7.69
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:41:33;98009.38;;;7.82
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:44:01;97997.25;;;7.67
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:46:28;97994.22;;;7.65
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:48:56;98000.72;;;7.57
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:51:25;97982.47;;;7.56
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:53:53;97977.47;;;7.79
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:56:20;97983.53;;;7.90
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T00:58:47;97967.63;;;7.69
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:01:16;97978.59;;;7.85
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:03:44;97971.44;;;7.64
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:06:12;97968.75;;;7.61
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:08:41;97972.97;;;7.37
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:11:08;97963.47;;;7.36
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:13:36;97954.75;;;7.32
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:16:05;97958.53;;;7.52
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:18:33;97954.34;;;7.51
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:21:02;97955.50;;;7.01
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:23:29;97952.81;;;6.59
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:26:03;97968.66;;;6.38
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:28:31;97964.31;;;5.91
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:30:59;97961.16;;;5.75
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:33:26;97944.16;;;5.76
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:35:54;97932.81;;;5.86
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:38:22;97943.94;;;6.09
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:40:51;97930.50;;;5.74
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:43:20;97935.72;;;5.60
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:45:49;97941.31;;;5.48
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:48:19;97925.63;;;5.25
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:50:47;97913.38;;;5.07
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:53:16;97910.72;;;5.03
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:55:44;97906.75;;;4.83
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T01:58:12;97917.94;;;4.66
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:00:42;97917.50;;;4.61
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:03:09;97917.06;;;3.92
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:05:38;97926.44;;;3.57
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:08:06;97925.13;;;3.47
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:10:35;97914.19;;;3.23
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:13:03;97906.78;;;3.32
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:15:31;97919.84;;;3.47
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:17:59;97908.44;;;3.69
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:20:27;97906.69;;;3.51
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:22:55;97897.81;;;3.36
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:25:23;97895.75;;;3.52
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:27:51;97888.56;;;3.49
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:30:19;97882.88;;;3.47
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:32:47;97881.97;;;3.36
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:35:15;97878.63;;;3.39
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:37:43;97868.97;;;4.13
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:40:12;97874.19;;;4.39
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:42:39;97879.50;;;4.43
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:45:08;97887.06;;;4.41
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:47:35;97875.31;;;4.38
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:50:03;97872.34;;;4.43
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:52:31;97869.38;;;4.52
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:54:59;97877.81;;;4.61
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:57:28;97857.31;;;4.54
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T02:59:55;97868.44;;;4.67
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:02:22;97877.16;;;4.74
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:04:50;97866.97;;;4.76
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:07:18;97861.25;;;4.71
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:09:45;97860.50;;;4.70
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:12:34;97870.03;;;4.78
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:15:02;97859.47;;;4.82
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:17:29;97869.31;;;4.85
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:19:57;97862.13;;;4.82
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:22:25;97857.88;;;4.74
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:24:52;97847.25;;;4.70
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:27:20;97852.59;;;4.74
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:29:49;97863.09;;;4.63
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:32:17;97863.13;;;4.67
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:34:44;97857.06;;;4.66
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:37:12;97859.59;;;4.56
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:39:40;97858.09;;;4.58
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:42:07;97866.78;;;4.55
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:44:34;97875.84;;;4.51
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:47:07;97874.66;;;4.48
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:49:35;97858.41;;;4.50
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:52:03;97863.72;;;4.50
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:54:31;97882.91;;;4.43
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:56:58;97880.19;;;4.36
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T03:59:26;97877.09;;;4.27
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:01:53;97887.56;;;4.20
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:04:22;97887.88;;;4.15
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:06:50;97892.41;;;4.11
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:09:17;97886.78;;;4.16
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:11:45;97886.78;;;4.16
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:14:13;97878.78;;;4.09
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:16:41;97869.28;;;4.05
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:19:12;97871.22;;;4.08
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:21:42;97881.09;;;4.14
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:24:09;97880.50;;;4.28
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:26:36;97867.47;;;4.12
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:29:04;97856.50;;;4.10
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:31:32;97845.94;;;4.10
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:33:59;97837.25;;;4.13
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:36:27;97834.97;;;4.12
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:38:56;97837.59;;;4.12
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:41:24;97846.34;;;4.16
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:43:51;97842.53;;;4.13
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:46:19;97837.19;;;4.06
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:48:47;97825.31;;;3.90
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:51:14;97815.47;;;3.87
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:53:42;97812.44;;;3.88
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:56:11;97815.59;;;4.01
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T04:58:38;97820.16;;;4.04
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:01:06;97822.78;;;4.00
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:03:34;97839.44;;;4.04
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:06:02;97828.88;;;4.04
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:08:49;97822.09;;;4.07
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:11:19;97814.16;;;4.07
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:13:46;97811.88;;;4.05
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:16:17;97806.50;;;3.98
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:18:47;97810.59;;;3.92
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:21:15;97824.56;;;3.92
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:23:43;97824.59;;;3.96
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:26:10;97820.84;;;3.97
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:28:39;97826.19;;;4.01
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:31:07;97831.47;;;4.01
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:33:34;97834.06;;;3.97
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:36:03;97838.22;;;3.98
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:38:31;97836.66;;;3.90
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:40:58;97840.78;;;3.91
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:43:26;97841.94;;;3.90
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:45:55;97845.34;;;3.94
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:48:23;97842.63;;;3.87
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:50:50;97833.91;;;3.83
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:53:18;97842.50;;;3.76
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:55:45;97859.47;;;3.75
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T05:58:13;97860.34;;;3.83
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:00:41;97863.34;;;3.81
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:03:10;97860.28;;;3.79
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:05:37;97848.91;;;3.75
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:08:06;97843.94;;;3.70
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:10:33;97845.72;;;3.63
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:13:00;97844.28;;;3.65
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:15:31;97851.59;;;3.79
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:17:59;97850.38;;;3.73
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:20:28;97853.88;;;3.80
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:22:56;97852.38;;;3.79
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:25:23;97853.00;;;3.73
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:27:51;97841.38;;;3.77
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:30:18;97856.41;;;3.73
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:32:46;97853.06;;;3.76
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:35:13;97863.34;;;3.81
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:37:42;97863.59;;;3.73
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:40:11;97868.31;;;3.57
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:42:46;97870.63;;;3.62
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:45:30;97866.06;;;3.59
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:47:57;97872.91;;;3.63
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:50:24;97864.53;;;3.58
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:52:54;97872.31;;;3.77
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:55:21;97875.16;;;3.61
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T06:57:49;97873.66;;;3.60
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:00:17;97886.19;;;3.67
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:02:45;97891.47;;;3.67
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:05:12;97892.59;;;3.69
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:07:43;97902.88;;;3.74
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:10:13;97888.47;;;3.68
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:12:40;97897.13;;;3.65
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:15:08;97899.47;;;3.74
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:17:36;97897.84;;;3.66
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:20:06;97897.97;;;3.76
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:22:34;97894.28;;;3.81
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:25:05;97903.22;;;3.73
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:27:34;97905.97;;;3.80
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:30:01;97905.47;;;3.71
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:32:30;97907.00;;;3.72
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:34:57;97921.03;;;3.76
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:37:25;97910.19;;;3.84
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:39:53;97909.22;;;3.70
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:42:20;97920.31;;;3.79
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:44:49;97914.72;;;3.84
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:47:16;97913.31;;;3.90
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:49:44;97909.91;;;3.90
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:52:11;97919.72;;;3.92
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:54:40;97916.72;;;3.94
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:57:08;97911.94;;;4.03
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T07:59:36;97915.19;;;3.93
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:02:05;97915.25;;;3.97
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:04:33;97908.78;;;3.94
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:07:00;97912.91;;;3.88
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:09:28;97906.25;;;4.01
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:11:55;97907.72;;;3.99
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:14:23;97908.31;;;4.15
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:16:50;97910.22;;;4.18
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:19:19;97905.88;;;4.36
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:21:47;97890.53;;;4.15
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:24:15;97899.19;;;4.09
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:26:43;97902.09;;;4.00
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:29:10;97903.66;;;4.05
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:31:40;97903.72;;;4.12
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:34:07;97901.03;;;4.08
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:36:37;97901.97;;;3.93
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:39:04;97903.13;;;4.25
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:41:32;97897.72;;;4.11
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:43:59;97903.34;;;4.10
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:46:40;97909.19;;;4.26
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:49:08;97908.31;;;4.15
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:51:37;97911.31;;;4.17
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:54:05;97905.66;;;4.15
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:56:32;97918.88;;;4.11
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T08:58:59;97917.44;;;4.21
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:01:27;97914.03;;;4.20
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:03:55;97921.34;;;4.30
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:06:23;97916.06;;;4.30
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:08:52;97909.13;;;4.22
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:11:19;97919.28;;;4.53
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:13:47;97917.34;;;4.47
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:16:15;97917.28;;;4.40
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:18:42;97911.53;;;4.34
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:21:10;97916.81;;;4.31
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:23:38;97906.06;;;4.50
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:26:07;97901.66;;;4.28
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:28:35;97910.03;;;4.33
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:31:04;97911.16;;;4.32
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:33:32;97904.84;;;4.44
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:35:59;97899.84;;;4.35
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:38:27;97915.44;;;4.44
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:40:54;97906.84;;;4.54
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:43:24;97905.47;;;4.30
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:45:53;97901.03;;;4.41
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:48:21;97901.03;;;4.41
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:50:49;97897.72;;;4.48
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:53:21;97894.34;;;4.51
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:55:51;97876.56;;;4.51
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T09:58:19;97876.75;;;4.32
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:00:49;97870.63;;;4.61
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:03:18;97877.75;;;4.57
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:05:54;97873.97;;;4.58
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:08:23;97873.97;;;4.58
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:10:52;97874.38;;;4.60
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:13:19;97875.84;;;4.54
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:15:50;97879.00;;;4.67
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:18:17;97874.09;;;4.72
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:20:45;97879.38;;;4.69
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:23:13;97878.66;;;4.72
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:25:41;97882.84;;;4.76
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:28:11;97884.44;;;4.81
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:30:41;97886.69;;;4.79
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:33:10;97881.84;;;4.91
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:35:39;97885.94;;;4.82
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:38:13;97891.16;;;4.75
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:40:43;97881.59;;;4.60
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:43:12;97895.00;;;4.41
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:45:42;97895.44;;;4.46
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:48:11;97893.31;;;4.62
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:50:40;97892.66;;;4.36
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:53:08;97889.78;;;4.48
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:55:35;97896.25;;;4.54
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T10:58:08;97879.59;;;4.50
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:00:41;97886.78;;;4.53
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:03:12;97884.91;;;4.53
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:05:46;97891.81;;;4.61
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:08:22;97884.47;;;4.44
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:10:59;97868.28;;;4.53
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:13:34;97884.19;;;4.56
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:16:03;97887.72;;;4.71
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:18:33;97877.75;;;4.57
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:21:02;97873.25;;;4.58
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:23:32;97872.03;;;4.48
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:26:00;97876.59;;;4.55
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:28:28;97866.03;;;4.58
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:30:58;97868.94;;;4.43
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:33:29;97859.50;;;4.45
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:35:59;97861.84;;;4.54
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:38:27;97861.03;;;4.46
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:40:55;97853.13;;;4.50
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:43:32;97856.19;;;4.55
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:46:04;97855.00;;;4.46
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:48:32;97871.50;;;4.76
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:51:01;97860.56;;;4.77
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:53:29;97861.22;;;4.67
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:55:57;97870.06;;;4.82
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T11:58:26;97867.41;;;4.82
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T12:00:53;97868.22;;;4.86
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T12:03:22;97876.50;;;4.81
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T12:05:50;97876.53;;;4.91
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T12:08:19;97872.59;;;4.71
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T12:10:47;97866.34;;;4.93
36300;BMP280;74756;49.81468300;18.59769230;2023-12-20T12:13:14;97857.00;;;5.06
