sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:00:05;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:01:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:02:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:03:05;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:04:06;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:05:06;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:06:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:07:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:08:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:09:05;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:10:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:11:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:12:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:13:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:14:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:15:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:16:05;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:17:05;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:18:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:19:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:20:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:21:05;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:22:06;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:23:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:24:05;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:25:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:26:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:27:05;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:28:05;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:29:05;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:30:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:31:05;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:32:06;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:33:05;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:34:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:35:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:36:05;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:37:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:38:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:39:06;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:40:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:41:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:42:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:43:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:44:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:45:05;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:46:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:47:06;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:48:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:49:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:50:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:51:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:52:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:53:05;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:54:05;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:55:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:56:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:57:05;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:58:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T00:59:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:00:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:01:05;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:02:05;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:03:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:04:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:05:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:06:05;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:07:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:08:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:09:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:10:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:11:05;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:12:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:13:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:14:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:15:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:16:05;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:17:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:18:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:19:05;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:20:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:21:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:22:06;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:23:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:24:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:25:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:26:06;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:27:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:28:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:29:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:30:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:31:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:32:06;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:33:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:34:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:35:05;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:36:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:37:05;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:38:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:39:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:40:05;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:41:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:42:05;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:43:06;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:44:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:45:05;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:46:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:47:05;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:48:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:49:05;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:50:06;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:51:05;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:52:06;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:53:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:54:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:55:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:56:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:57:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:58:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T01:59:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:00:06;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:01:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:02:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:03:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:04:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:05:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:06:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:07:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:08:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:09:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:10:06;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:11:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:12:05;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:13:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:14:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:15:05;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:16:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:17:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:18:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:19:06;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:20:06;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:21:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:22:06;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:23:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:24:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:25:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:26:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:27:06;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:28:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:29:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:30:05;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:31:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:32:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:33:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:34:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:35:05;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:36:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:37:06;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:38:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:39:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:40:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:41:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:42:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:43:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:44:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:45:06;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:46:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:47:05;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:48:05;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:49:05;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:50:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:51:05;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:52:06;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:53:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:54:05;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:55:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:56:05;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:57:05;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:58:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T02:59:05;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:00:07;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:01:06;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:02:06;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:03:06;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:04:06;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:05:07;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:06:06;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:07:06;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:08:06;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:09:06;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:10:07;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:11:06;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:12:07;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:13:08;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:14:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:15:06;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:16:08;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:17:06;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:18:06;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:19:06;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:20:07;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:21:06;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:22:06;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:23:06;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:24:06;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:25:07;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:26:06;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:27:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:28:06;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:29:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:30:06;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:31:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:32:07;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:33:08;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:34:07;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:35:07;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:36:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:37:06;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:38:07;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:39:07;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:40:07;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:41:06;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:42:06;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:43:06;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:44:06;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:45:11;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:46:07;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:47:06;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:48:07;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:49:06;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:50:07;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:51:06;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:52:06;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:53:07;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:54:07;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:55:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:56:06;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:57:07;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:58:06;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T03:59:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:00:06;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:01:08;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:02:05;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:03:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:04:05;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:05:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:06:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:07:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:08:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:09:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:10:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:11:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:12:06;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:13:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:14:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:15:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:16:05;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:17:06;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:18:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:19:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:20:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:21:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:22:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:23:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:24:05;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:25:06;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:26:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:27:05;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:28:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:29:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:30:06;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:31:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:32:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:33:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:34:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:35:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:36:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:37:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:38:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:39:06;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:40:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:41:05;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:42:06;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:43:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:44:06;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:45:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:46:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:47:07;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:48:05;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-12-20T04:49:05;20;;;;
