sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-12-20T00:00:41;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.03;25.41;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T00:03:09;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.06;24.59;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T00:05:37;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.58;25.03;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T00:08:08;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.61;25.05;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T00:10:37;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.05;23.74;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T00:13:05;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.76;23.50;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T00:15:33;3.43;3.43;3.43;3.24;25.88;25.87;25.86;25.74;21.78;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T00:18:02;3.51;3.51;3.51;3.32;26.51;26.50;26.49;26.36;22.31;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T00:20:31;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.95;22.80;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T00:22:59;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.32;23.97;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T00:25:28;3.66;3.66;3.66;3.46;27.64;27.63;27.62;27.49;23.26;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T00:27:56;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.56;23.32;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T00:30:24;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.32;23.96;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T00:32:52;3.90;3.90;3.90;3.69;29.47;29.47;29.46;29.31;24.81;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T00:35:21;3.90;3.90;3.90;3.69;29.43;29.42;29.41;29.27;24.77;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T00:37:49;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.02;23.71;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T00:40:17;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.25;25.60;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T00:42:48;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.75;25.18;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T00:45:16;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.39;24.87;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T00:47:44;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.39;24.87;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T00:50:12;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.32;26.50;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T00:52:40;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.32;26.50;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T00:55:08;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.22;28.96;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T00:57:36;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.10;28.01;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T01:00:06;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.51;28.36;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T01:02:36;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.59;29.27;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T01:05:04;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.24;37.44;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T01:07:35;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.78;31.12;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T01:10:03;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.40;29.11;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T01:12:32;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.49;26.65;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T01:15:00;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.44;26.60;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T01:17:29;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.56;28.40;0.49
59283;SPS30;45056;47.602;9.886;2023-12-20T01:19:57;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.42;27.44;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T01:22:25;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.70;26.83;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T01:24:53;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.50;27.50;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T01:27:21;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.00;28.77;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T01:29:50;4.54;4.54;4.54;4.29;34.26;34.26;34.25;34.08;28.84;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T01:32:18;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.72;29.38;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T01:34:47;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.66;30.17;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T01:37:15;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.88;32.06;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T01:39:43;5.05;5.05;5.05;4.78;38.16;38.16;38.14;37.96;32.12;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T01:42:11;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.02;33.87;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T01:44:39;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.17;32.31;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T01:47:07;5.19;5.19;5.19;4.91;39.18;39.17;39.16;38.97;32.98;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T01:49:36;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.27;30.69;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T01:52:06;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.47;32.56;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T01:54:36;5.12;5.12;5.12;4.84;38.63;38.63;38.61;38.43;32.52;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T01:57:07;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.84;32.87;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T01:59:36;5.22;5.22;5.22;4.94;39.45;39.45;39.43;39.24;33.21;0.56
59283;SPS30;45056;47.602;9.886;2023-12-20T02:02:07;4.96;4.96;4.96;4.69;37.44;37.44;37.42;37.24;31.52;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T02:04:35;4.65;4.65;4.65;4.40;35.15;35.14;35.13;34.96;29.58;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T02:07:07;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.38;28.24;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T02:10:05;3.60;3.60;3.60;3.40;27.15;27.14;27.13;27.00;22.85;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T02:12:34;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.71;22.60;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T02:15:03;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.12;20.41;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T02:17:32;3.02;3.02;3.02;2.85;22.78;22.77;22.77;22.65;19.17;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T02:20:01;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.35;19.76;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T02:22:31;3.11;3.11;3.11;2.94;23.49;23.48;23.47;23.36;19.77;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T02:24:59;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.61;19.98;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T02:27:27;3.30;3.30;3.30;3.12;24.90;24.89;24.88;24.76;20.95;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T02:29:56;3.47;3.47;3.47;3.28;26.18;26.17;26.17;26.04;22.03;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T02:32:24;3.20;3.20;3.20;3.03;24.16;24.15;24.14;24.03;20.33;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T02:34:53;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.70;20.90;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T02:37:22;3.22;3.22;3.22;3.05;24.35;24.35;24.34;24.22;20.50;0.56
59283;SPS30;45056;47.602;9.886;2023-12-20T02:39:52;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.18;19.62;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T02:42:20;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.68;20.88;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T02:44:48;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.82;20.16;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T02:47:16;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.08;18.69;0.49
59283;SPS30;45056;47.602;9.886;2023-12-20T02:49:44;2.90;2.90;2.90;2.74;21.90;21.89;21.88;21.78;18.43;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T02:52:12;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.57;18.26;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T02:54:40;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.76;18.41;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T02:57:10;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.02;16.94;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T02:59:38;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.26;17.15;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T03:02:06;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.06;17.82;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T03:04:34;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.33;18.90;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T03:07:02;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.14;18.73;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T03:09:30;2.78;2.78;2.78;2.63;21.01;21.00;21.00;20.89;17.68;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T03:11:58;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.69;19.20;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T03:14:28;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.50;17.35;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T03:16:56;2.87;2.87;2.87;2.71;21.65;21.64;21.64;21.53;18.22;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T03:19:24;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.60;18.28;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T03:21:51;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.21;17.10;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T03:24:20;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.81;17.61;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T03:26:48;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.00;20.31;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T03:29:16;3.20;3.20;3.20;3.03;24.19;24.18;24.17;24.05;20.36;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T03:31:45;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.29;18.86;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T03:34:13;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.41;21.50;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T03:36:41;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.65;21.71;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T03:39:10;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.89;23.60;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T03:41:38;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.59;26.73;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T03:44:06;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.79;25.21;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T03:46:34;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.01;27.94;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T03:49:03;4.31;4.31;4.31;4.08;32.57;32.57;32.55;32.40;27.41;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T03:51:32;4.52;4.52;4.52;4.27;34.11;34.11;34.09;33.93;28.71;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T03:54:00;4.53;4.53;4.53;4.28;34.20;34.20;34.18;34.02;28.79;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T03:56:28;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.87;30.36;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T03:58:56;4.78;4.78;4.78;4.52;36.12;36.11;36.10;35.93;30.40;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T04:01:24;5.11;5.11;5.11;4.84;38.62;38.62;38.60;38.42;32.51;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T04:03:52;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.72;31.92;0.56
59283;SPS30;45056;47.602;9.886;2023-12-20T04:06:21;5.28;5.28;5.28;4.99;39.84;39.84;39.82;39.63;33.54;0.56
59283;SPS30;45056;47.602;9.886;2023-12-20T04:08:49;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.50;32.58;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T04:11:18;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.10;31.40;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T04:13:46;5.30;5.30;5.30;5.01;40.03;40.03;40.01;39.82;33.70;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T04:16:14;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.73;35.32;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T04:18:42;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.56;36.01;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T04:21:10;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.83;33.70;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T04:23:39;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.80;34.52;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T04:26:07;5.72;5.72;5.72;5.41;43.20;43.19;43.18;42.97;36.36;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T04:28:35;5.89;5.89;5.89;5.57;44.48;44.47;44.45;44.24;37.44;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T04:31:04;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.38;40.09;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T04:33:32;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.30;43.42;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T04:36:00;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.81;45.54;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T04:38:28;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.30;43.41;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T04:40:57;5.70;5.70;5.70;5.39;43.04;43.03;43.01;42.80;36.22;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T04:43:25;5.82;5.82;5.82;5.50;43.94;43.94;43.92;43.71;36.99;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T04:45:53;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.83;34.55;0.56
59283;SPS30;45056;47.602;9.886;2023-12-20T04:48:21;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.80;34.53;0.56
59283;SPS30;45056;47.602;9.886;2023-12-20T04:50:49;5.04;5.04;5.04;4.76;38.02;38.02;38.00;37.82;32.00;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T04:53:17;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.67;36.11;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T04:55:45;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.12;35.65;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T04:58:14;5.35;5.35;5.35;5.06;40.38;40.38;40.36;40.17;33.99;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T05:00:42;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.65;36.09;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T05:03:11;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.37;34.16;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T05:05:39;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.35;34.15;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T05:08:07;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.54;36.84;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T05:10:35;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.02;37.25;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T05:13:03;6.13;6.13;6.13;5.80;46.32;46.31;46.29;46.07;38.98;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T05:15:32;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.31;42.57;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T05:18:01;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.26;45.07;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T05:20:29;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.31;43.42;0.54
59283;SPS30;45056;47.602;9.886;2023-12-20T05:22:57;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.47;41.02;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T05:25:25;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.10;42.40;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T05:27:53;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.18;43.31;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T05:30:22;6.82;6.82;6.82;6.45;51.53;51.52;51.50;51.25;43.37;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T05:32:51;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.48;42.72;0.55
59283;SPS30;45056;47.602;9.886;2023-12-20T05:35:19;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.32;44.28;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T05:37:48;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.49;46.11;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T05:40:16;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.34;46.83;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T05:42:44;6.78;6.78;6.78;6.42;51.22;51.21;51.20;50.95;43.11;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T05:45:12;5.58;5.58;5.58;5.28;42.12;42.12;42.10;41.90;35.45;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T05:47:42;5.28;5.28;5.28;4.99;39.83;39.82;39.81;39.62;33.53;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T05:50:12;4.20;4.20;4.20;3.97;31.71;31.71;31.69;31.54;26.69;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T05:52:40;3.81;3.81;3.81;3.60;28.78;28.78;28.77;28.63;24.23;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T05:55:08;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.88;22.75;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T05:57:36;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.63;21.69;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T06:00:04;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.57;20.79;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T06:02:34;3.28;3.28;3.28;3.10;24.79;24.78;24.77;24.65;20.86;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T06:05:04;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.20;18.79;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T06:07:34;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.21;17.10;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T06:10:02;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.46;17.32;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T06:12:32;2.62;2.62;2.62;2.48;19.81;19.80;19.80;19.70;16.67;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T06:15:02;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.36;15.53;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T06:17:32;2.16;2.16;2.16;2.04;16.31;16.30;16.30;16.22;13.72;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T06:20:01;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.72;16.69;0.48
59283;SPS30;45056;47.602;9.886;2023-12-20T06:22:35;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.50;15.65;0.46
59283;SPS30;45056;47.602;9.886;2023-12-20T06:25:04;2.38;2.38;2.38;2.25;18.01;18.00;18.00;17.91;15.15;0.48
59283;SPS30;45056;47.602;9.886;2023-12-20T06:27:33;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.33;15.51;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T06:30:01;2.25;2.25;2.25;2.13;17.02;17.02;17.01;16.93;14.33;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T06:32:29;2.36;2.36;2.36;2.24;17.86;17.85;17.85;17.76;15.03;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T06:34:57;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.81;14.22;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T06:37:25;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.62;13.22;0.49
59283;SPS30;45056;47.602;9.886;2023-12-20T06:39:54;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.38;14.71;0.48
59283;SPS30;45056;47.602;9.886;2023-12-20T06:42:23;3.08;3.08;3.08;2.91;23.25;23.24;23.24;23.12;19.57;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T06:44:51;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.65;19.17;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T06:47:19;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.08;22.07;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T06:49:47;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.41;22.35;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T06:52:15;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.94;26.18;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T06:54:43;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.02;18.63;0.51
59283;SPS30;45056;47.602;9.886;2023-12-20T06:57:13;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.31;13.80;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T06:59:41;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.57;9.79;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T07:02:10;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.53;11.45;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T07:04:39;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.97;10.97;0.49
59283;SPS30;45056;47.602;9.886;2023-12-20T07:07:07;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.64;11.54;0.49
59283;SPS30;45056;47.602;9.886;2023-12-20T07:09:35;2.00;2.00;2.00;1.89;15.10;15.09;15.09;15.01;12.71;0.49
59283;SPS30;45056;47.602;9.886;2023-12-20T07:12:04;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.55;15.70;0.48
59283;SPS30;45056;47.602;9.886;2023-12-20T07:14:34;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.17;18.76;0.48
59283;SPS30;45056;47.602;9.886;2023-12-20T07:17:02;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.13;16.19;0.47
59283;SPS30;45056;47.602;9.886;2023-12-20T07:19:30;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.69;14.97;0.48
59283;SPS30;45056;47.602;9.886;2023-12-20T07:21:59;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.67;13.26;0.48
59283;SPS30;45056;47.602;9.886;2023-12-20T07:24:30;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.38;12.17;0.48
59283;SPS30;45056;47.602;9.886;2023-12-20T07:26:58;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.61;14.06;0.48
59283;SPS30;45056;47.602;9.886;2023-12-20T07:29:27;4.22;4.22;4.22;3.99;31.90;31.89;31.88;31.72;26.85;0.49
59283;SPS30;45056;47.602;9.886;2023-12-20T07:31:57;3.86;3.86;3.86;3.65;29.12;29.11;29.10;28.96;24.51;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T07:34:25;3.13;3.13;3.13;2.96;23.65;23.64;23.64;23.52;19.91;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T07:36:53;2.56;2.56;2.56;2.42;19.35;19.34;19.33;19.24;16.28;0.52
59283;SPS30;45056;47.602;9.886;2023-12-20T07:39:21;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.81;15.08;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T07:41:49;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.64;13.23;0.53
59283;SPS30;45056;47.602;9.886;2023-12-20T07:44:17;1.97;1.97;1.97;1.87;14.91;14.91;14.91;14.83;12.55;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T07:46:45;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.49;12.26;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T07:49:16;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.96;12.66;0.50
59283;SPS30;45056;47.602;9.886;2023-12-20T07:51:44;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.55;11.46;0.49
59283;SPS30;45056;47.602;9.886;2023-12-20T07:54:12;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.88;11.75;0.48
59283;SPS30;45056;47.602;9.886;2023-12-20T07:56:40;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.46;11.39;0.50
