sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:00:12;43.63;40.22;53.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:00:28;43.64;42.07;49.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:00:43;43.88;42.07;53.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:00:59;44.43;42.45;59.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:01:15;44.38;42.53;58.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:01:30;47.45;41.13;67.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:01:46;45.21;40.94;65.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:02:02;43.80;41.95;55.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:02:18;43.53;42.05;45.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:02:33;43.63;41.60;45.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:02:49;44.13;41.21;57.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:03:05;44.14;42.23;61.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:03:20;43.49;41.39;48.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:03:36;43.57;41.94;52.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:03:52;43.61;42.12;48.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:04:07;43.72;41.95;50.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:04:23;44.26;41.40;59.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:04:39;43.73;41.98;51.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:04:54;43.71;41.06;47.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:05:10;45.65;41.48;56.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:05:26;43.50;41.29;49.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:05:41;43.84;41.26;48.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:05:57;43.79;42.11;49.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:06:13;43.96;42.15;54.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:06:29;44.30;40.82;60.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:06:45;43.82;40.49;58.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:07:01;43.54;41.74;46.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:07:17;44.20;41.77;58.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:07:33;44.21;40.39;60.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:07:48;44.11;41.88;53.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:08:04;44.15;41.48;60.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:08:20;43.64;41.13;46.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:08:36;43.78;41.99;49.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:08:52;43.75;40.91;50.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:09:08;44.45;40.36;55.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:09:23;43.59;41.59;45.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:09:39;43.59;41.26;50.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:09:55;43.74;40.74;50.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:10:10;44.02;41.19;52.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:10:28;43.45;41.10;53.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:10:44;43.27;41.14;45.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:11:00;43.61;41.74;55.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:11:15;43.31;41.69;45.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:11:31;43.42;41.09;50.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:11:47;43.31;41.15;45.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:12:02;43.13;40.29;47.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:12:18;43.20;41.26;48.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:12:34;43.53;39.63;50.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:12:49;43.65;41.93;54.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:13:05;43.20;41.43;47.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:13:22;43.23;39.40;51.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:13:38;43.41;41.63;51.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:13:53;43.61;41.07;52.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:14:09;45.05;40.65;61.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:14:25;44.20;40.87;61.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:14:40;43.61;41.51;46.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:14:56;43.44;40.29;56.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:15:12;43.32;41.30;46.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:15:27;43.94;39.91;53.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:15:43;43.75;41.59;50.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:15:58;43.97;41.52;56.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:16:14;43.81;41.89;47.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:16:30;44.03;41.34;53.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:16:47;43.79;40.19;57.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:17:03;43.53;40.32;54.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:17:18;43.45;40.98;55.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:17:34;43.37;40.13;50.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:17:50;43.33;41.66;54.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:18:06;43.19;41.29;46.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:18:21;43.24;39.98;47.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:18:37;43.64;41.50;56.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:18:53;43.53;41.90;51.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:19:08;43.47;41.53;49.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:19:24;43.89;42.08;54.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:19:40;43.71;42.05;51.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:19:56;43.75;42.16;50.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:20:11;44.57;41.86;62.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:20:28;44.48;42.11;62.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:20:44;44.33;42.10;57.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:20:59;44.18;42.68;48.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:21:15;44.23;42.50;50.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:21:31;44.24;41.92;52.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:21:46;44.81;40.61;56.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:22:02;44.05;42.57;54.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:22:18;43.73;42.12;47.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:22:33;43.72;42.21;52.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:22:49;43.62;40.96;51.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:23:05;44.62;41.89;56.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:23:20;43.62;40.71;46.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:23:36;43.60;41.25;53.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:23:52;43.82;41.65;52.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:24:07;43.78;41.41;48.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:24:23;43.89;41.73;57.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:24:39;44.36;41.42;54.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:24:54;43.75;41.69;50.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:25:10;43.66;41.69;46.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:25:26;43.62;42.04;48.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:25:42;43.60;41.61;46.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:25:57;43.90;41.14;56.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:26:13;43.71;41.63;55.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:26:29;43.54;41.62;45.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:26:45;43.68;41.98;46.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:27:00;43.95;42.17;52.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:27:16;43.95;40.71;51.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:27:31;43.88;41.39;52.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:27:47;44.03;42.45;48.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:28:03;44.15;41.27;49.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:28:19;44.40;41.83;51.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:28:34;44.62;43.19;47.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:28:50;45.22;42.47;61.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:29:05;45.05;43.16;58.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:29:21;44.76;42.46;51.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:29:37;45.66;42.57;58.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:29:52;44.84;42.48;54.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:30:09;45.27;42.59;58.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:30:25;45.23;43.46;54.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:30:40;45.36;42.89;54.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:30:56;45.06;43.15;51.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:31:12;45.06;42.36;50.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:31:27;45.44;43.05;56.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:31:43;50.15;42.98;74.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:31:59;47.35;42.63;67.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:32:14;46.08;43.53;63.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:32:30;45.27;42.70;57.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:32:46;45.01;42.36;49.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:33:02;45.29;43.00;57.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:33:18;45.16;42.83;52.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:33:34;45.51;42.57;60.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:33:50;45.33;43.82;55.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:34:06;45.07;43.36;51.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:34:21;44.82;41.26;52.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:34:37;44.87;42.02;52.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:34:52;44.83;42.37;52.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:35:08;45.24;42.38;56.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:35:24;44.41;41.91;51.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:35:40;44.45;41.80;57.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:35:55;44.16;41.24;52.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:36:11;44.08;42.51;53.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:36:27;43.90;40.67;52.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:36:42;44.58;40.45;62.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:36:58;43.78;42.11;48.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:37:14;43.86;40.46;49.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:37:29;44.79;40.16;60.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:37:45;44.20;40.51;49.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:38:01;44.05;42.23;49.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:38:17;45.81;41.76;61.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:38:33;44.25;42.10;53.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:38:49;44.94;42.81;60.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:39:06;45.10;42.84;60.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:39:22;44.79;42.97;49.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:39:38;45.55;42.47;58.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:39:53;44.97;42.33;50.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:40:09;44.91;43.13;49.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:40:25;45.61;43.00;56.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:40:41;47.56;43.78;68.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:40:57;45.61;43.20;55.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:41:12;46.63;42.96;63.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:41:28;45.41;43.41;54.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:41:44;45.84;43.74;54.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:41:59;48.68;44.17;71.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:42:15;45.91;43.38;49.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:42:32;46.21;43.38;60.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:42:47;47.04;43.58;63.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:43:03;45.94;43.18;58.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:43:19;46.09;42.99;56.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:43:35;47.30;43.06;63.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:43:50;45.73;43.41;56.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:44:06;45.49;43.35;58.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:44:22;45.30;43.54;50.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:44:37;45.49;42.37;57.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:44:53;45.35;43.41;52.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:45:09;45.60;43.69;50.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:45:25;45.61;43.43;54.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:45:41;45.52;43.66;51.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:45:57;45.35;42.89;51.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:46:13;45.73;43.52;57.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:46:28;45.54;43.57;53.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:46:44;49.62;43.99;73.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:46:59;47.45;43.60;68.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:47:16;45.81;44.05;49.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:47:31;45.63;43.08;50.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:47:47;45.74;43.01;53.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:48:03;45.41;43.19;51.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:48:19;45.00;42.30;52.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:48:34;45.28;42.66;54.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:48:50;46.01;42.70;62.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:49:05;46.26;43.52;57.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:49:21;47.09;43.65;64.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:49:37;46.71;43.23;60.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:49:53;45.80;43.73;55.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:50:09;45.34;43.22;56.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:50:24;47.24;43.11;68.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:50:40;48.36;42.98;71.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:50:56;51.74;43.32;77.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:51:12;45.63;43.46;56.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:51:28;45.84;43.07;54.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:51:44;46.05;44.22;53.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:52:00;46.35;44.31;55.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:52:15;46.19;44.36;52.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:52:32;46.69;42.88;62.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:52:48;46.71;43.09;62.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:53:04;46.38;43.35;63.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:53:19;45.87;43.35;57.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:53:35;46.33;43.66;61.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:53:51;45.81;43.46;53.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:54:10;46.21;44.12;60.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:54:25;46.17;43.52;58.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:54:41;47.51;43.59;67.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:54:57;47.32;43.56;61.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:55:12;46.43;44.02;58.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:55:28;46.40;43.86;57.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:55:45;46.13;43.43;52.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:56:00;46.09;43.69;55.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:56:16;46.23;43.75;58.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:56:32;45.80;43.58;52.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:56:47;46.07;43.39;54.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:57:03;46.43;44.20;62.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:57:19;46.28;44.27;56.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:57:35;46.21;44.29;55.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:57:50;45.98;43.90;58.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:58:06;45.72;43.48;58.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:58:21;45.29;43.12;49.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:58:37;45.56;43.52;52.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:58:53;45.94;43.44;60.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:59:08;46.60;43.57;64.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:59:24;46.11;43.00;56.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:59:40;46.14;43.82;60.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T00:59:56;46.04;44.10;57.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:00:12;45.84;43.32;54.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:00:28;45.84;43.56;56.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:00:44;45.84;43.25;54.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:01:00;46.09;42.75;59.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:01:15;46.07;44.08;58.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:01:31;45.77;43.75;52.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:01:48;45.68;43.44;58.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:02:04;45.67;42.64;51.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:02:19;46.37;44.37;58.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:02:35;45.91;43.48;52.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:02:51;46.34;43.94;57.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:03:06;46.69;43.96;57.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:03:22;46.31;43.65;56.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:03:38;46.37;44.05;56.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:03:54;46.80;44.01;63.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:04:10;46.79;44.44;64.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:04:26;46.20;44.11;55.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:04:42;47.22;44.07;66.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:04:57;48.13;44.37;69.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:05:13;47.35;44.59;64.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:05:29;46.79;44.41;57.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:05:45;47.09;43.80;63.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:06:01;46.55;44.17;59.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:06:17;46.57;44.24;55.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:06:32;46.28;43.36;55.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:06:48;46.27;43.88;55.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:07:04;46.28;44.29;54.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:07:19;46.60;44.10;59.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:07:35;46.16;44.06;55.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:07:51;46.57;44.17;57.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:08:07;46.25;43.70;53.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:08:23;46.18;43.96;51.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:08:40;46.39;44.29;52.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:08:56;46.77;44.66;55.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:09:12;47.30;44.82;59.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:09:27;47.12;44.78;57.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:09:43;46.76;44.49;56.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:09:59;46.79;44.69;55.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:10:15;46.53;44.70;50.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:10:31;47.31;44.39;63.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:10:47;47.47;45.02;63.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:11:06;47.13;44.95;56.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:11:21;47.98;44.67;64.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:11:37;47.23;45.16;58.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:11:53;46.99;45.02;55.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:12:09;47.28;44.67;59.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:12:24;47.22;44.96;57.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:12:40;47.56;44.57;65.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:12:56;47.52;44.88;66.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-12-20T01:13:11;46.73;44.46;56.39;;
