sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:01:37;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:03:38;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:05:39;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:07:41;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:09:42;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:11:43;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:13:44;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:15:45;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:17:46;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:19:47;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:21:48;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:23:49;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:25:50;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:27:51;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:29:52;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:31:53;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:33:54;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:35:56;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:37:59;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:40:00;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:42:01;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:44:02;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:46:03;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:48:04;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:50:06;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:52:07;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:54:08;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:56:10;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T00:58:11;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:00:12;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:02:14;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:04:15;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:06:16;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:08:16;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:10:17;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:12:18;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:14:21;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:16:22;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:18:22;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:20:23;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:22:24;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:24:25;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:26:26;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:28:27;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:30:28;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:32:29;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:34:30;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:36:31;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:38:32;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:40:33;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:42:34;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:44:35;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:46:36;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:48:37;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:50:38;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:52:41;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:54:43;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:56:44;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T01:58:46;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:00:47;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:02:48;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:04:50;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:06:52;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:08:54;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:10:56;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:12:57;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:14:58;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:16:59;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:19:00;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:21:01;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:23:02;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:25:03;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:27:06;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:29:07;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:31:08;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:33:11;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:35:13;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:37:14;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:39:15;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:41:16;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:43:18;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:45:19;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:47:20;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:49:21;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:51:22;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:53:23;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:55:24;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:57:25;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T02:59:26;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:01:28;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:03:29;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:05:29;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:07:30;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:09:31;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:11:33;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:13:34;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:15:35;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:17:36;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:19:37;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:21:38;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:23:39;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:25:40;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:27:41;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:29:42;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:31:43;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:33:44;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:35:45;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:37:45;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:39:46;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:41:47;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:43:48;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:45:49;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:47:50;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:49:55;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:51:56;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:53:57;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:55:58;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T03:57:59;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:00:00;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:02:01;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:04:03;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:06:04;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:08:05;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:10:06;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:12:07;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:14:08;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:16:09;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:18:10;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:20:11;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:22:12;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:24:13;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:26:14;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:28:15;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:30:16;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:32:17;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:34:18;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:36:19;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:38:20;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:40:21;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:42:22;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:44:23;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:46:24;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:48:25;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:50:26;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:52:27;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:54:28;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:56:29;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T04:58:29;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:00:30;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:02:32;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:04:33;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:06:34;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:08:35;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:10:35;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:12:37;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:14:38;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:16:39;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:18:40;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:20:41;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:22:42;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:24:43;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:26:44;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:28:44;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:30:45;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:32:46;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:34:47;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:36:48;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:38:49;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:40:50;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:42:51;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:44:52;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:46:53;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:48:54;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:50:55;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:52:56;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:54:57;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:57:01;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T05:59:03;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:01:04;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:03:06;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:05:07;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:07:08;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:09:09;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:11:10;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:13:11;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:15:13;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:17:14;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:19:15;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:21:16;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:23:17;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:25:18;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:27:19;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:29:20;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:31:21;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:33:22;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:35:24;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:37:25;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:39:25;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:41:27;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:43:28;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:45:29;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:47:30;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:49:31;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:51:32;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:53:34;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:55:38;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:57:39;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T06:59:40;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:01:41;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:03:43;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:05:44;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:07:45;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:09:47;3.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:11:48;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:13:49;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:15:50;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:17:51;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:19:52;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:21:53;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:23:54;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:25:55;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:27:56;3.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:29:57;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:31:58;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:33:59;3.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:36:00;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:38:01;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:40:03;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:42:04;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:44:06;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:46:08;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:48:09;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:50:10;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:52:11;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:54:12;4.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:56:20;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T07:58:21;4.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:00:23;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:02:24;4.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:04:24;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:06:25;4.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:08:26;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:10:27;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:12:30;4.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:14:31;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:16:32;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:18:33;4.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:20:34;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:22:35;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:24:36;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:26:37;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:28:38;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:30:39;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:32:40;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:34:41;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:36:41;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:38:42;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:40:44;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:42:45;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:44:46;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:46:47;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:48:47;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:50:48;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:52:51;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:54:52;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:56:54;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T08:58:55;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:00:56;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:02:58;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:04:59;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:07:00;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:09:02;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:11:03;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:13:04;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:15:05;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:17:06;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:19:09;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:21:10;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:23:11;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:25:12;4.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:27:14;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:29:15;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:31:18;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:33:19;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:35:19;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:37:20;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:39:21;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:41:24;4.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:43:25;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:45:26;4.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:47:28;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:49:30;4.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:51:31;4.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:53:35;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:55:36;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:57:38;4.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T09:59:40;4.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:01:42;4.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:03:43;5.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:05:47;5.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:07:50;5.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:09:52;5.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:11:55;5.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:14:00;6.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:16:02;6.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:18:04;6.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:20:05;6.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:22:10;6.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:24:17;6.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:26:22;6.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:28:23;6.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:30:28;6.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:32:29;6.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:34:32;6.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:36:33;7.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:38:37;7.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:40:38;7.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:42:40;7.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:44:41;7.13
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:46:43;6.81
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:48:53;6.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:50:56;6.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:52:58;6.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:54:59;6.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:57:00;6.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T10:59:04;6.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:01:06;6.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:03:09;5.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:05:25;5.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:07:33;5.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:09:44;5.75
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:12:15;5.63
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:14:24;5.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:16:26;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:18:30;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:20:39;5.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:22:51;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:24:53;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:26:56;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:29:33;5.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:31:40;5.69
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:33:41;5.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:35:46;5.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:37:47;5.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:39:56;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:42:05;5.56
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:44:07;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:46:09;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:48:11;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:50:14;5.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:52:15;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:54:16;5.50
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:56:17;5.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T11:58:18;5.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:00:19;5.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:02:21;5.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:04:22;5.44
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:06:24;5.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:08:26;5.38
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:10:27;5.31
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:12:28;5.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:14:30;5.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:16:31;5.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:18:32;5.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:20:33;5.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:22:34;5.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:24:36;5.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:26:38;5.25
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:28:42;5.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:30:55;5.19
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:32:56;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:34:58;5.06
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:37:00;5.00
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:39:03;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:41:05;4.94
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:43:07;4.88
31383;DS18B20;18014;49.228;11.102;2023-12-20T12:45:08;5.06
