sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T07:41:10;5.9;5.5;4.6;3.3;;;;1.0;60.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T07:43:39;8.1;7.4;6.0;4.0;;;;31.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T07:46:08;7.8;7.1;5.6;3.5;;;;135.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T07:48:37;9.7;8.7;6.8;4.2;;;;228.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T07:51:07;8.2;7.4;5.7;3.6;;;;257.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T07:53:36;10.1;9.1;7.0;4.3;;;;241.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T07:56:15;7.4;6.7;5.3;3.3;;;;198.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T07:58:43;8.2;7.4;5.8;3.6;;;;123.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:01:15;9.2;8.2;6.3;3.7;;;;74.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:03:44;8.3;7.5;5.8;3.5;;;;49.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:06:16;8.2;7.4;5.7;3.5;;;;34.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:08:45;9.3;8.3;6.3;3.7;;;;24.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:11:13;8.9;8.1;6.2;3.8;;;;17.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:35:21;8.8;8.0;6.4;4.2;;;;1.0;72.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:37:50;8.3;7.5;5.9;3.8;;;;30.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:40:18;8.3;7.5;5.7;3.4;;;;93.0;90.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:42:47;10.1;9.0;6.8;4.0;;;;170.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:45:15;9.5;8.6;6.5;3.8;;;;186.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:47:43;9.0;8.1;6.1;3.5;;;;155.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:50:12;8.6;7.8;6.0;3.7;;;;125.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:52:41;7.4;6.6;5.0;2.9;;;;102.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:55:10;8.8;7.9;6.0;3.6;;;;60.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T08:57:38;8.2;7.4;5.7;3.4;;;;37.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:00:09;7.3;6.6;5.1;3.1;;;;26.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:02:38;8.5;7.7;5.8;3.4;;;;18.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:05:06;8.6;7.7;5.8;3.2;;;;11.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:07:35;9.0;8.1;6.0;3.4;;;;9.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:10:05;9.4;8.5;6.3;3.6;;;;6.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:12:34;8.9;8.0;5.9;3.3;;;;5.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:15:06;10.0;9.0;6.8;3.9;;;;4.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:17:35;8.0;7.2;5.5;3.3;;;;3.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:20:06;8.5;7.6;5.9;3.5;;;;3.0;110.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:22:35;9.0;8.0;6.1;3.6;;;;2.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:25:06;8.7;7.8;6.0;3.7;;;;2.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:27:36;8.4;7.6;6.0;3.9;;;;2.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:30:06;7.7;7.0;5.5;3.6;;;;2.0;144.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:32:35;8.8;8.0;6.2;3.8;;;;1.0;79.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:35:04;8.5;7.7;5.9;3.7;;;;1.0;118.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:37:35;9.2;8.2;6.3;3.7;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:40:03;9.3;8.3;6.3;3.6;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:42:35;7.6;6.9;5.4;3.3;;;;1.0;155.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:45:15;9.1;8.6;7.4;5.7;;;;1.0;154.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:47:47;5.9;5.6;4.9;4.0;;;;1.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:50:18;6.9;6.4;5.3;3.9;;;;1.0;168.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:52:50;8.3;7.6;6.0;3.9;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:55:20;7.7;7.0;5.5;3.5;;;;1.0;189.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T09:57:50;9.9;8.9;6.9;4.3;;;;1.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:00:19;7.3;6.6;5.2;3.3;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:02:49;7.4;6.8;5.4;3.5;;;;1.0;197.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:05:26;8.1;7.4;6.1;4.2;;;;1.0;190.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:07:55;9.4;8.6;6.9;4.6;;;;1.0;214.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:10:25;8.2;7.4;5.8;3.6;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:13:04;7.8;7.0;5.4;3.3;;;;1.0;87.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:15:35;7.0;6.3;4.8;2.8;;;;1.0;86.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:18:06;9.3;8.3;6.4;3.7;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:20:37;8.1;7.2;5.4;3.1;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:23:08;9.2;8.2;6.1;3.5;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:25:38;8.5;7.7;5.9;3.6;;;;1.0;173.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:28:11;9.2;8.3;6.3;3.7;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:30:43;7.9;7.1;5.4;3.2;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:33:12;8.7;7.8;5.9;3.5;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:35:41;6.7;6.0;4.5;2.6;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:38:14;9.5;8.6;6.5;3.9;;;;1.0;141.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:40:43;10.9;9.7;7.3;4.2;;;;1.0;250.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:43:14;7.2;6.5;5.0;3.0;;;;1.0;172.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:45:43;7.9;7.1;5.5;3.4;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:48:11;8.8;8.0;6.3;3.9;;;;1.0;126.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:50:40;6.2;5.7;4.6;3.1;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:53:09;7.0;6.3;4.9;3.0;;;;1.0;197.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:55:41;7.6;6.9;5.3;3.3;;;;1.0;161.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T10:58:12;7.3;6.6;5.1;3.1;;;;1.0;125.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:00:42;7.5;6.8;5.2;3.2;;;;1.0;135.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:03:13;7.3;6.5;5.0;2.9;;;;1.0;89.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:05:53;7.0;6.3;4.9;3.0;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:08:31;8.1;7.3;5.7;3.6;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:11:06;7.8;7.1;5.5;3.3;;;;1.0;83.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:13:43;7.5;6.8;5.2;3.2;;;;1.0;79.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:16:23;7.1;6.4;5.1;3.2;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:18:52;6.6;6.0;4.7;3.1;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:21:20;7.7;7.0;5.6;3.6;;;;1.0;71.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:23:49;9.0;8.1;6.3;3.9;;;;1.0;232.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:26:18;8.6;8.1;6.9;5.3;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:28:50;6.8;6.3;5.4;4.0;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:31:19;6.3;5.8;4.9;3.5;;;;1.0;251.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:33:47;7.5;6.9;5.7;3.9;;;;1.0;85.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:36:18;6.2;5.7;4.6;3.0;;;;1.0;75.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:38:51;7.4;6.7;5.2;3.3;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:41:26;7.9;7.2;5.6;3.5;;;;1.0;47.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:43:55;7.3;6.6;5.1;3.1;;;;1.0;82.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:46:24;7.1;6.4;4.9;3.0;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:48:54;8.1;7.3;5.7;3.4;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:51:22;6.2;5.6;4.4;2.7;;;;1.0;37.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:53:53;6.3;5.8;4.6;3.0;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:56:21;6.3;5.8;4.6;3.1;;;;1.0;75.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T11:58:51;5.1;4.6;3.7;2.4;;;;1.0;69.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:01:24;5.5;5.0;3.9;2.4;;;;1.0;131.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:04:03;5.4;4.9;3.7;2.1;;;;1.0;75.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:06:32;5.8;5.2;4.0;2.5;;;;1.0;78.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:09:01;5.2;4.7;3.6;2.1;;;;1.0;38.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:11:30;5.9;5.3;4.0;2.3;;;;1.0;180.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:14:00;6.8;6.1;4.6;2.6;;;;1.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:16:29;8.5;7.7;5.8;3.4;;;;1.0;73.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:18:58;7.8;7.0;5.4;3.2;;;;1.0;181.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:21:27;7.8;7.0;5.4;3.3;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:23:57;6.3;5.7;4.6;3.1;;;;1.0;154.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:26:40;5.7;5.2;4.1;2.6;;;;1.0;133.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:29:09;7.2;6.5;5.1;3.2;;;;1.0;160.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:31:37;8.1;7.3;5.6;3.4;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:34:07;7.3;6.5;5.0;3.0;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:36:37;6.7;6.1;4.6;2.7;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:39:06;6.7;6.0;4.6;2.7;;;;1.0;74.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:41:36;7.9;7.1;5.6;3.5;;;;1.0;55.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:44:05;6.4;5.8;4.5;2.7;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:46:33;7.4;6.6;5.0;2.9;;;;1.0;78.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:49:01;8.2;7.4;5.6;3.3;;;;1.0;76.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:51:30;7.0;6.3;4.8;2.9;;;;1.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:54:01;7.1;6.3;4.8;2.8;;;;1.0;160.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:56:29;7.3;6.6;5.1;3.2;;;;1.0;187.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T12:58:59;5.9;5.4;4.3;2.8;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:01:28;7.0;6.4;5.0;3.2;;;;1.0;204.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:03:56;6.3;5.7;4.5;2.8;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:06:24;6.1;5.5;4.3;2.7;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:08:53;5.9;5.4;4.2;2.7;;;;1.0;160.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:11:22;6.4;5.8;4.6;3.0;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:13:51;6.5;5.9;4.6;3.0;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:16:19;6.1;5.5;4.3;2.7;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:18:48;5.8;5.2;4.0;2.3;;;;1.0;56.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:21:16;6.5;5.8;4.5;2.7;;;;1.0;207.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:23:47;6.6;5.9;4.5;2.6;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:26:15;5.4;4.9;3.8;2.3;;;;1.0;79.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:28:44;5.8;5.2;4.1;2.5;;;;1.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:31:13;6.7;6.1;4.8;3.0;;;;1.0;270.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:33:41;6.9;6.3;5.0;3.3;;;;1.0;255.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:36:10;6.1;5.6;4.5;2.9;;;;1.0;232.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:38:38;6.2;5.7;4.5;3.0;;;;1.0;231.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:41:07;5.2;4.7;3.7;2.4;;;;1.0;163.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:43:35;6.6;6.0;4.7;2.9;;;;1.0;164.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:46:04;6.1;5.6;4.4;2.9;;;;1.0;330.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:48:33;5.9;5.4;4.3;2.8;;;;1.0;175.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:51:02;5.3;4.8;3.8;2.4;;;;1.0;202.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:53:31;7.7;6.9;5.3;3.3;;;;1.0;222.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:56:00;7.2;6.4;4.8;2.7;;;;1.0;177.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T13:58:29;7.8;6.9;5.1;2.7;;;;1.0;178.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:00:57;7.3;6.6;5.0;2.8;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:03:26;8.3;7.4;5.5;3.1;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:05:54;6.4;5.7;4.3;2.4;;;;1.0;93.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:08:23;6.4;5.7;4.2;2.3;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:10:53;7.2;6.4;4.7;2.6;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:13:21;9.8;8.9;7.0;4.5;;;;1.0;123.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:15:50;6.5;6.0;4.7;3.1;;;;1.0;86.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:18:20;5.9;5.3;4.1;2.5;;;;1.0;70.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:20:49;6.2;5.6;4.3;2.7;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:23:20;7.0;6.3;4.9;3.0;;;;1.0;77.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:25:49;4.8;4.3;3.3;2.0;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:28:17;6.8;6.2;4.7;2.9;;;;1.0;81.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:30:46;6.8;6.1;4.7;2.8;;;;1.0;78.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:33:15;6.0;5.4;4.1;2.4;;;;1.0;89.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:35:46;8.1;7.2;5.5;3.3;;;;1.0;66.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:38:15;6.8;6.1;4.7;2.8;;;;1.0;66.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:40:44;6.2;5.6;4.3;2.7;;;;1.0;57.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:43:12;6.7;6.0;4.5;2.6;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:45:42;7.5;6.7;5.0;2.8;;;;1.0;78.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:48:11;7.1;6.3;4.7;2.6;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:50:39;7.9;7.1;5.4;3.2;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:53:08;12.6;11.3;8.5;4.9;;;;1.0;80.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:55:37;8.6;8.1;7.0;5.4;;;;1.0;86.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T14:58:06;4.6;4.3;3.6;2.6;;;;1.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:00:34;6.1;5.6;4.4;2.9;;;;1.0;161.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:03:02;6.3;5.7;4.5;2.8;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:05:33;5.9;5.3;4.1;2.5;;;;1.0;123.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:08:02;7.9;7.1;5.4;3.1;;;;1.0;171.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:10:31;6.3;5.7;4.4;2.7;;;;1.0;168.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:13:00;7.1;6.4;4.9;2.9;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:15:29;5.3;4.8;3.7;2.2;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:17:59;6.3;5.7;4.4;2.7;;;;1.0;171.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:20:29;5.9;5.3;4.1;2.5;;;;1.0;187.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:22:59;5.7;5.2;4.1;2.7;;;;1.0;172.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:25:32;6.6;6.1;4.9;3.3;;;;1.0;166.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:28:02;5.7;5.2;4.2;2.9;;;;1.0;176.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:30:31;6.2;5.7;4.6;3.2;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:32:59;5.8;5.3;4.4;3.1;;;;1.0;228.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:35:29;5.5;5.0;4.1;2.9;;;;1.0;225.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:37:58;5.8;5.4;4.6;3.4;;;;1.0;252.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:40:27;6.1;5.6;4.6;3.2;;;;1.0;184.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:42:55;7.2;6.6;5.4;3.8;;;;1.0;218.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:45:25;6.6;6.1;4.9;3.3;;;;1.0;229.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:47:56;7.0;6.4;5.2;3.5;;;;1.0;236.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:50:24;5.8;5.3;4.4;3.0;;;;1.0;162.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:52:52;6.3;5.8;4.7;3.2;;;;1.0;189.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:55:22;6.3;5.8;4.7;3.2;;;;1.0;188.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T15:57:50;6.0;5.6;4.6;3.3;;;;1.0;193.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:00:19;6.9;6.4;5.3;3.8;;;;1.0;237.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:02:48;7.3;6.7;5.4;3.7;;;;1.0;230.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:05:18;6.1;5.7;4.7;3.4;;;;1.0;172.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:07:48;7.2;6.6;5.4;3.8;;;;1.0;177.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:10:16;7.4;6.8;5.7;4.1;;;;1.0;247.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:12:45;8.0;7.5;6.4;4.8;;;;1.0;231.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:15:13;6.8;6.3;5.4;4.0;;;;1.0;189.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:17:42;8.1;7.5;6.3;4.5;;;;1.0;283.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:20:10;8.2;7.5;6.2;4.3;;;;1.0;212.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:22:39;8.9;8.4;7.2;5.5;;;;1.0;263.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:25:08;6.1;5.8;5.2;4.2;;;;1.0;216.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:27:38;6.4;6.0;5.2;4.0;;;;1.0;233.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:30:07;7.0;6.6;5.8;4.5;;;;1.0;203.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:32:36;7.2;6.8;6.0;4.7;;;;1.0;208.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:35:05;5.7;5.4;4.8;3.9;;;;1.0;159.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:37:35;6.9;6.4;5.3;3.8;;;;1.0;162.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:40:04;7.2;6.6;5.4;3.7;;;;1.0;152.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:42:33;7.1;6.5;5.3;3.6;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:45:02;6.8;6.2;5.1;3.6;;;;1.0;165.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:47:35;7.7;7.1;5.8;4.1;;;;1.0;175.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:50:04;6.5;6.1;5.1;3.7;;;;1.0;190.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:52:35;7.5;7.0;5.9;4.3;;;;1.0;178.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:55:07;7.5;7.0;5.8;4.2;;;;1.0;193.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T16:57:37;6.7;6.3;5.4;4.2;;;;1.0;179.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T17:00:07;7.1;6.6;5.6;4.1;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-20T17:02:36;6.4;5.9;5.1;3.8;;;;1.0;155.0;
