sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:01:22;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:02:56;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:04:31;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:06:05;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:07:37;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:09:11;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:10:44;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:12:18;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:13:55;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:15:27;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:17:01;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:18:34;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:20:09;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:21:42;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:23:16;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:24:49;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:26:23;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:27:56;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:29:29;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:31:06;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:32:39;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:34:19;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:35:53;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:37:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:38:59;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:40:33;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:42:06;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:43:40;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:45:14;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:46:47;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:48:20;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:49:53;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:51:28;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:53:01;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:54:35;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:56:08;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:57:42;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T00:59:15;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:00:49;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:02:22;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:03:56;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:05:30;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:07:04;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:08:38;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:10:11;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:11:45;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:13:18;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:14:52;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:16:25;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:17:59;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:19:32;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:21:06;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:22:40;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:24:15;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:25:48;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:27:22;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:28:58;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:30:31;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:32:05;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:33:39;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:35:12;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:36:47;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:38:22;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:39:55;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:41:29;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:43:02;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:44:36;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:46:09;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:47:43;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:49:16;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:50:50;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:52:23;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:54:00;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:55:34;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:57:09;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T01:58:43;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:00:17;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:01:50;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:03:24;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:04:57;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:06:31;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:08:07;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:09:41;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:11:16;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:12:49;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:14:23;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:15:55;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:17:30;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:19:03;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:20:37;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:22:12;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:23:46;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:25:18;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:26:52;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:28:25;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:30:00;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:31:33;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:33:08;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:34:44;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:36:17;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:37:52;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:39:25;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:40:59;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:42:32;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:44:05;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:45:39;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:47:12;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:48:45;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:50:20;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:51:53;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:53:28;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:55:01;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:56:35;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:58:08;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T02:59:42;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:01:14;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:02:48;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:04:21;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:05:55;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:07:28;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:09:03;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:10:37;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:12:11;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:13:44;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:15:18;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:16:51;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:18:25;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:20:00;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:21:34;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:23:07;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:24:42;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:26:15;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:27:49;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:29:21;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:30:55;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:32:28;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:34:02;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:35:35;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:37:09;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:38:42;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:40:17;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:41:50;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:43:24;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:44:57;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:46:31;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:48:04;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:49:38;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:51:11;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:52:45;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:54:17;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:55:53;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:57:25;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T03:58:59;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:00:32;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:02:06;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:03:39;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:05:13;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:06:46;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:08:20;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:09:52;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:11:28;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:13:00;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:14:34;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:16:10;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:17:44;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:19:17;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:20:51;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:22:24;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:23:58;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:25:31;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:27:06;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:28:39;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:30:12;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:31:45;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:33:19;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:34:51;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:36:25;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:38:02;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:39:34;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:41:08;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:42:42;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:44:16;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:45:49;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:47:22;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:48:55;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:50:29;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:52:02;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:53:35;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:55:08;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:56:42;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:58:16;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T04:59:49;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:01:22;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:02:56;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:04:30;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:06:03;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:07:37;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:09:09;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:10:43;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:12:16;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:13:51;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:15:24;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:16:57;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:18:31;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:20:04;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:21:38;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:23:12;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:24:45;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:26:19;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:27:52;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:29:27;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:31:00;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:32:34;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:34:07;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:35:40;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:37:13;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:38:47;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:40:20;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:41:53;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:43:26;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:45:01;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:46:35;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:48:08;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:49:42;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:51:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:52:49;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:54:22;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:55:56;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:57:29;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T05:59:02;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:00:37;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:02:10;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:03:43;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:05:18;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:06:52;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:08:25;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:09:58;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:11:31;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:13:05;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:14:39;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:16:14;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:17:47;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:19:21;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:20:54;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:22:28;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:24:01;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:25:34;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:27:07;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:28:41;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:30:13;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:31:49;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:33:21;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:34:55;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:36:28;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:38:02;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:39:35;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:41:12;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:42:45;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:44:25;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:46:00;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:47:34;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:49:08;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:50:40;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:52:14;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:53:47;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:55:21;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:56:53;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T06:58:27;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:00:00;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:01:33;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:03:08;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:04:42;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:06:15;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:07:49;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:09:22;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:10:56;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:12:29;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:14:02;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:15:35;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:17:09;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:18:45;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:20:19;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:21:52;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:23:26;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:24:59;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:26:33;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:28:06;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:29:40;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:31:13;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:32:49;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:34:23;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:35:57;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:37:30;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:39:03;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:40:37;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:42:10;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:43:44;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:45:17;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:46:50;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:48:23;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:49:58;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:51:31;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:53:05;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:54:39;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:56:15;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:57:50;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T07:59:23;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:01:01;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:02:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:04:07;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:05:41;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:07:15;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:08:48;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:10:26;21.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:12:02;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:13:35;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:15:09;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:16:42;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:18:16;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:19:48;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:21:24;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:22:57;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:24:31;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:26:04;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:27:39;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:29:12;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:30:46;21.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:32:19;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:33:53;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:35:26;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:37:01;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:38:35;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:40:08;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:41:42;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:43:15;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:44:49;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:46:22;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:47:55;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:49:31;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-20T08:51:04;21.69
