sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:00:08;89;148;;222;149319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:02:38;93;148;;234;150603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:05:07;86;149;;217;150280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:07:37;95;150;;239;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:10:08;90;148;;225;148582
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:12:37;85;148;;216;151298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:15:08;77;150;;194;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:17:37;86;148;;215;149528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:20:08;80;150;;199;148724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:22:37;79;148;;201;151545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:25:08;91;150;;230;150277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:27:37;85;149;;214;149561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:30:08;83;150;;207;148726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:32:38;73;148;;185;151551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:35:07;83;149;;208;148662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:37:37;92;150;;233;150780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:40:08;94;150;;237;150750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:42:37;91;148;;229;149635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:45:08;74;150;;187;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:47:37;80;148;;201;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:50:12;88;150;;221;150506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:52:37;95;145;;240;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:55:08;91;150;;227;149478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T00:57:37;80;149;;200;149477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:00:10;85;150;;216;151075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:02:37;86;146;;217;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:05:09;87;150;;218;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:07:38;77;148;;193;148972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:10:08;95;150;;240;151188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:12:37;82;149;;206;149836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:15:08;90;150;;223;148550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:17:37;94;148;;237;150295
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:20:08;83;150;;211;151279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:22:37;84;149;;212;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:25:08;85;150;;214;149698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:27:38;82;150;;207;150430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:30:08;97;150;;242;148809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:32:38;87;148;;220;151187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:35:07;85;150;;213;149132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:37:38;95;150;;239;150572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:40:09;97;149;;243;149102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:42:37;89;148;;225;151111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:45:08;104;150;;260;149002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:47:38;92;149;;231;149468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:50:08;82;150;;207;150411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:52:38;95;149;;240;150980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:55:18;89;150;;223;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T01:57:38;88;137;;221;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:00:10;93;145;;233;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:02:39;98;146;;242;147212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:05:08;71;148;;183;152979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:07:37;100;149;;252;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:10:08;92;150;;232;149903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:12:38;89;150;;222;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:15:08;87;150;;217;149113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:17:38;92;150;;234;151208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:20:08;88;149;;221;149424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:22:38;85;150;;215;150549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:25:08;81;150;;204;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:27:38;85;150;;212;149151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:30:09;92;149;;231;149181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:32:38;79;148;;200;151622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:35:08;92;150;;232;149749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:37:38;79;150;;197;149483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:40:09;91;150;;230;150335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:42:38;92;148;;231;150296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:45:08;90;150;;226;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:47:38;90;150;;226;149099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:50:08;96;150;;242;150815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:52:38;89;150;;221;148038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:55:08;83;150;;212;151817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T02:57:42;94;150;;237;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:00:09;99;146;;249;150458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:02:38;90;148;;224;148801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:05:08;92;150;;233;151169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:07:38;88;150;;221;149432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:10:09;84;150;;209;147896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:12:38;86;148;;219;152748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:15:08;83;150;;208;149528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:17:38;85;149;;213;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:20:08;85;150;;212;149312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:22:38;87;149;;220;150725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:25:08;86;150;;216;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:27:39;86;150;;216;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:30:08;88;149;;221;149573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:32:38;96;149;;242;150449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:35:08;99;150;;249;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:37:38;92;150;;231;149512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:40:08;93;150;;234;150552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:42:38;89;149;;222;149490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:45:08;94;150;;237;150450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:47:38;99;149;;249;149408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:50:08;82;150;;207;150359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:52:38;106;150;;267;150269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:55:08;86;150;;216;150106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T03:57:38;81;150;;203;149334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:00:11;85;150;;211;148624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:02:38;90;146;;228;151495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:05:08;97;149;;242;149289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:07:38;88;148;;223;151262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:10:10;86;149;;217;149745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:12:38;86;148;;215;148347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:15:10;101;150;;256;151370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:17:38;93;148;;235;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:20:08;90;150;;226;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:22:38;84;149;;212;150209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:25:08;87;150;;218;149258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:27:38;97;150;;244;150208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:30:08;89;150;;224;150619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:32:38;99;149;;249;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:35:09;99;150;;247;149519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:37:38;94;149;;238;150515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:40:09;95;150;;238;150168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:42:38;86;148;;215;149830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:45:08;89;150;;222;149439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:47:38;103;149;;261;150823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:50:08;98;150;;241;146939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:52:38;83;150;;213;152990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:55:09;81;149;;205;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T04:57:38;86;149;;214;148838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:00:09;93;150;;236;151084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:02:38;80;147;;201;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:05:08;83;150;;209;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:07:38;86;150;;217;149803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:10:09;97;150;;242;149624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:12:38;76;149;;193;150586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:15:08;83;150;;208;149780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:17:39;90;150;;227;150209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:20:08;74;149;;187;150036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:22:38;88;149;;221;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:25:08;95;150;;238;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:27:38;93;150;;229;147691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:30:08;97;150;;247;152249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:32:38;90;149;;226;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:35:08;89;150;;220;147342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:37:38;94;150;;240;152659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:40:11;98;150;;244;148860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:42:38;94;147;;237;150996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:45:08;88;150;;222;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:47:38;84;149;;209;147741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:50:09;85;150;;216;152383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:52:38;82;149;;207;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:55:08;82;150;;205;149324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T05:57:38;90;150;;228;150915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:00:09;83;150;;208;149813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:02:38;98;148;;246;149651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:05:08;88;150;;221;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:07:38;101;150;;252;148654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:10:08;77;150;;193;150262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:12:39;89;150;;224;150522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:15:08;83;149;;210;150318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:17:38;91;149;;229;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:20:08;83;150;;208;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:22:38;84;149;;208;147550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:25:08;92;150;;231;149588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:27:38;92;150;;232;150053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:30:10;85;150;;215;150737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:32:39;81;147;;206;152193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:35:08;91;149;;226;148734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:37:38;85;149;;216;150889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:40:09;95;150;;238;149353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:42:38;89;148;;221;148706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:45:08;90;150;;229;151125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:47:38;98;149;;248;150864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:50:09;86;150;;216;149068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:52:38;81;149;;205;150133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:55:08;83;150;;210;150478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T06:57:38;83;150;;209;150276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:00:11;92;150;;228;147580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:02:38;79;146;;201;151999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:05:08;81;150;;204;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:07:38;95;150;;239;149478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:10:08;86;150;;214;148414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:12:38;88;150;;225;152567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:15:08;96;150;;240;149710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:17:39;83;149;;208;149188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:20:11;87;149;;220;150809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:22:38;86;146;;214;148545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:25:08;89;148;;225;151661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:27:38;93;150;;233;149843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:30:08;93;150;;232;149108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:32:38;95;149;;240;150403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:35:08;91;150;;231;150700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:37:38;92;150;;231;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:40:08;79;150;;198;150363
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:42:38;87;149;;219;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:45:13;87;150;;220;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:47:38;83;144;;208;150322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:50:08;89;150;;217;145666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:52:38;91;149;;236;154053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:55:08;85;149;;214;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T07:57:38;86;149;;215;148366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:00:08;83;147;;212;151700
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:02:38;86;148;;216;149382
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:05:08;96;149;;241;149830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:07:38;85;149;;214;150790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:10:08;78;150;;195;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:12:40;92;149;;231;149202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:15:08;89;147;;226;150668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:17:38;83;148;;209;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:20:08;89;150;;222;149266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:22:38;84;147;;213;150778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:25:09;88;149;;221;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:27:39;96;148;;242;149750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:30:09;95;147;;239;150392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:32:38;94;148;;236;149212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:35:09;93;150;;235;150799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:37:38;91;148;;222;146326
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:40:09;88;150;;226;153251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:42:38;98;148;;246;150421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:45:08;92;150;;231;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:47:38;92;147;;231;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:50:08;89;149;;224;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:52:38;89;149;;224;150128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:55:15;91;149;;228;149150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T08:57:38;72;142;;183;150755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:00:09;86;149;;217;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:02:38;98;147;;246;149475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:05:08;84;149;;212;150905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:07:38;91;149;;230;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:10:08;87;145;;217;149237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:12:42;79;149;;200;150440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:15:08;88;145;;222;149811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:17:38;85;149;;215;150415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:20:09;81;149;;201;147811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:22:40;92;148;;232;151178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:25:09;87;146;;220;151048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:27:38;84;148;;211;149485
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:30:09;87;149;;219;150124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:32:38;94;148;;235;148847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:35:09;80;149;;202;151205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:37:38;88;148;;220;149345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:40:09;80;149;;201;149528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:42:45;91;145;;226;148106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:45:09;90;131;;229;151342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:47:38;83;149;;211;151829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:50:13;84;149;;210;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:52:38;83;144;;208;149011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:55:09;84;149;;211;149618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T09:57:38;80;149;;203;151489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:00:10;82;149;;204;148598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:02:38;81;147;;205;151202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:05:09;75;144;;188;148991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:07:39;90;142;;227;150819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:10:09;91;146;;230;150301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:12:39;87;146;;217;148759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:15:10;80;149;;204;151257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:17:38;97;148;;244;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:20:10;87;150;;218;149304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:22:38;86;147;;217;150315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:25:08;92;149;;233;150402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:27:38;86;150;;215;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:30:09;77;150;;195;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:32:38;89;148;;222;149139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:35:08;71;150;;180;150303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:37:38;90;149;;227;150580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:40:09;86;150;;217;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:42:38;92;148;;230;149477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:45:11;75;148;;187;149215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:47:38;86;147;;217;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:50:08;86;148;;218;150573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:52:39;85;149;;213;150337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:55:08;76;147;;185;145772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T10:57:39;82;150;;209;152591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:00:10;82;149;;204;149176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:02:39;88;144;;226;152438
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:05:11;96;148;;241;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:07:40;85;136;;213;150123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:10:16;89;139;;225;150333
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:12:48;81;136;;204;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:15:08;84;139;;211;149752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:17:39;82;148;;206;149863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-12-20T11:20:12;87;149;;218;149758
