sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-12-20T00:01:15;9.70;8.82;7.08;4.71;37.62;37.59;37.33;35.20;27.35;0.72
71193;SPS30;58903;47.210;8.618;2023-12-20T00:03:41;12.02;10.76;8.28;4.98;39.76;39.71;39.34;36.32;26.92;0.79
71193;SPS30;58903;47.210;8.618;2023-12-20T00:06:09;13.56;12.05;9.07;5.17;41.28;41.22;40.78;37.17;26.73;0.81
71193;SPS30;58903;47.210;8.618;2023-12-20T00:08:37;14.45;12.74;9.38;5.03;40.12;40.06;39.56;35.50;24.56;0.85
71193;SPS30;58903;47.210;8.618;2023-12-20T00:11:03;10.45;9.29;7.01;4.01;32.01;31.96;31.62;28.86;20.81;0.81
71193;SPS30;58903;47.210;8.618;2023-12-20T00:13:29;11.88;10.62;8.14;4.86;38.76;38.71;38.34;35.33;26.06;0.77
71193;SPS30;58903;47.210;8.618;2023-12-20T00:15:57;10.65;9.51;7.29;4.34;34.62;34.57;34.24;31.54;23.23;0.77
71193;SPS30;58903;47.210;8.618;2023-12-20T00:18:23;9.21;8.31;6.54;4.16;33.22;33.18;32.91;30.75;23.41;0.73
71193;SPS30;58903;47.210;8.618;2023-12-20T00:20:59;10.86;9.70;7.44;4.44;35.43;35.38;35.04;32.29;23.82;0.77
71193;SPS30;58903;47.210;8.618;2023-12-20T00:23:32;8.94;8.01;6.20;3.78;30.17;30.14;29.87;27.66;20.64;0.75
71193;SPS30;58903;47.210;8.618;2023-12-20T00:26:00;9.10;8.15;6.30;3.83;30.57;30.53;30.25;28.00;20.86;0.76
71193;SPS30;58903;47.210;8.618;2023-12-20T00:28:26;10.86;9.76;7.59;4.70;37.53;37.49;37.16;34.53;25.96;0.75
71193;SPS30;58903;47.210;8.618;2023-12-20T00:30:54;14.45;12.84;9.67;5.52;44.05;43.98;43.51;39.67;28.55;0.79
71193;SPS30;58903;47.210;8.618;2023-12-20T00:33:21;13.22;11.69;8.68;4.77;38.05;37.99;37.55;33.91;23.84;0.80
71193;SPS30;58903;47.210;8.618;2023-12-20T00:35:47;9.41;8.42;6.48;3.91;31.18;31.14;30.85;28.49;21.12;0.75
71193;SPS30;58903;47.210;8.618;2023-12-20T00:38:16;12.02;10.71;8.13;4.74;37.79;37.73;37.35;34.22;24.91;0.78
71193;SPS30;58903;47.210;8.618;2023-12-20T00:40:45;10.01;8.97;6.91;4.18;33.38;33.33;33.03;30.53;22.68;0.75
71193;SPS30;58903;47.210;8.618;2023-12-20T00:43:12;10.13;9.05;6.93;4.12;32.88;32.84;32.52;29.94;22.05;0.77
71193;SPS30;58903;47.210;8.618;2023-12-20T00:45:39;10.05;8.95;6.79;3.94;31.46;31.41;31.09;28.47;20.69;0.80
71193;SPS30;58903;47.210;8.618;2023-12-20T00:48:05;10.45;9.26;6.92;3.86;30.80;30.75;30.40;27.57;19.57;0.83
71193;SPS30;58903;47.210;8.618;2023-12-20T00:50:31;9.39;8.36;6.34;3.68;29.39;29.35;29.05;26.60;19.33;0.80
71193;SPS30;58903;47.210;8.618;2023-12-20T00:53:00;8.83;7.94;6.20;3.87;30.84;30.81;30.55;28.42;21.43;0.78
71193;SPS30;58903;47.210;8.618;2023-12-20T00:55:33;8.12;7.30;5.69;3.53;28.18;28.14;27.90;25.94;19.53;0.76
71193;SPS30;58903;47.210;8.618;2023-12-20T00:57:59;7.11;6.42;5.06;3.23;25.77;25.75;25.54;23.88;18.22;0.73
71193;SPS30;58903;47.210;8.618;2023-12-20T01:00:25;7.37;6.72;5.43;3.67;29.27;29.24;29.05;27.47;21.47;0.71
71193;SPS30;58903;47.210;8.618;2023-12-20T01:02:52;6.27;5.77;4.80;3.42;27.32;27.29;27.15;25.94;20.73;0.66
71193;SPS30;58903;47.210;8.618;2023-12-20T01:05:31;6.05;5.59;4.70;3.41;27.22;27.20;27.06;25.95;20.87;0.64
71193;SPS30;58903;47.210;8.618;2023-12-20T01:08:08;5.95;5.49;4.60;3.33;26.56;26.54;26.40;25.29;20.31;0.65
71193;SPS30;58903;47.210;8.618;2023-12-20T01:10:34;6.45;5.99;5.07;3.74;29.88;29.86;29.72;28.58;23.13;0.65
71193;SPS30;58903;47.210;8.618;2023-12-20T01:13:01;7.02;6.45;5.32;3.73;29.78;29.76;29.59;28.19;22.39;0.67
71193;SPS30;58903;47.210;8.618;2023-12-20T01:15:37;7.48;6.82;5.53;3.76;29.98;29.95;29.75;28.17;22.07;0.70
71193;SPS30;58903;47.210;8.618;2023-12-20T01:24:00;6.52;5.98;4.92;3.45;27.50;27.48;27.32;26.01;20.64;0.69
71193;SPS30;58903;47.210;8.618;2023-12-20T01:26:28;6.11;5.65;4.76;3.48;27.77;27.75;27.61;26.50;21.37;0.64
71193;SPS30;58903;47.210;8.618;2023-12-20T01:31:52;5.85;5.35;4.37;3.00;23.95;23.93;23.78;22.57;17.78;0.67
71193;SPS30;58903;47.210;8.618;2023-12-20T01:34:18;5.81;5.35;4.46;3.20;25.53;25.51;25.38;24.27;19.43;0.65
71193;SPS30;58903;47.210;8.618;2023-12-20T01:36:53;5.00;4.63;3.88;2.82;22.52;22.51;22.39;21.47;17.27;0.63
71193;SPS30;58903;47.210;8.618;2023-12-20T01:39:37;5.51;5.08;4.23;3.03;24.17;24.15;24.02;22.98;18.39;0.64
71193;SPS30;58903;47.210;8.618;2023-12-20T01:45:21;4.48;4.20;3.65;2.82;22.49;22.48;22.39;21.70;17.83;0.60
71193;SPS30;58903;47.210;8.618;2023-12-20T01:47:58;4.40;4.13;3.59;2.78;22.22;22.21;22.13;21.45;17.65;0.60
71193;SPS30;58903;47.210;8.618;2023-12-20T01:50:36;4.77;4.46;3.86;2.95;23.58;23.57;23.47;22.71;18.61;0.60
71193;SPS30;58903;47.210;8.618;2023-12-20T01:53:14;5.32;4.95;4.22;3.15;25.13;25.11;25.00;24.08;19.56;0.62
71193;SPS30;58903;47.210;8.618;2023-12-20T01:55:48;3.76;3.51;3.02;2.30;18.33;18.32;18.25;17.63;14.41;0.61
71193;SPS30;58903;47.210;8.618;2023-12-20T01:58:22;4.07;3.81;3.31;2.56;20.43;20.42;20.34;19.71;16.20;0.60
71193;SPS30;58903;47.210;8.618;2023-12-20T02:01:12;4.37;4.10;3.58;2.78;22.23;22.21;22.13;21.47;17.69;0.60
71193;SPS30;58903;47.210;8.618;2023-12-20T02:12:30;3.43;3.29;3.01;2.52;20.13;20.12;20.08;19.71;16.61;0.55
71193;SPS30;58903;47.210;8.618;2023-12-20T02:15:14;3.47;3.32;3.02;2.51;20.00;19.99;19.94;19.54;16.42;0.55
71193;SPS30;58903;47.210;8.618;2023-12-20T02:17:41;3.03;2.91;2.69;2.28;18.24;18.23;18.19;17.89;15.13;0.54
71193;SPS30;58903;47.210;8.618;2023-12-20T02:20:10;3.17;3.06;2.84;2.44;19.47;19.46;19.42;19.13;16.22;0.53
71193;SPS30;58903;47.210;8.618;2023-12-20T02:22:45;2.96;2.87;2.68;2.31;18.47;18.47;18.43;18.17;15.45;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T02:25:21;2.98;2.91;2.78;2.47;19.74;19.74;19.71;19.52;16.72;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T02:28:01;2.52;2.46;2.34;2.08;16.61;16.60;16.58;16.41;14.05;0.54
71193;SPS30;58903;47.210;8.618;2023-12-20T02:30:38;2.76;2.69;2.56;2.27;18.12;18.11;18.09;17.90;15.32;0.54
71193;SPS30;58903;47.210;8.618;2023-12-20T02:33:13;2.86;2.79;2.63;2.31;18.42;18.41;18.39;18.17;15.50;0.54
71193;SPS30;58903;47.210;8.618;2023-12-20T02:35:49;2.43;2.38;2.28;2.04;16.28;16.28;16.26;16.11;13.81;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T02:38:15;2.72;2.66;2.52;2.23;17.84;17.83;17.81;17.62;15.07;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T02:40:51;2.77;2.70;2.56;2.25;18.00;17.99;17.97;17.76;15.18;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T02:43:19;2.52;2.45;2.32;2.05;16.36;16.36;16.34;16.15;13.80;0.53
71193;SPS30;58903;47.210;8.618;2023-12-20T02:45:46;2.63;2.55;2.40;2.09;16.67;16.66;16.64;16.42;13.99;0.53
71193;SPS30;58903;47.210;8.618;2023-12-20T02:48:17;2.47;2.40;2.26;1.98;15.81;15.81;15.78;15.59;13.29;0.53
71193;SPS30;58903;47.210;8.618;2023-12-20T02:50:52;2.37;2.31;2.19;1.94;15.52;15.52;15.50;15.33;13.12;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T02:53:19;2.27;2.22;2.13;1.91;15.23;15.22;15.21;15.07;12.93;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T02:55:47;2.34;2.30;2.23;2.03;16.18;16.18;16.16;16.05;13.82;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T03:01:00;2.30;2.27;2.21;2.02;16.16;16.16;16.15;16.05;13.84;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T03:03:27;2.32;2.29;2.22;2.02;16.11;16.10;16.09;15.98;13.76;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T03:06:11;1.98;1.95;1.89;1.73;13.78;13.77;13.76;13.67;11.78;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T03:08:37;1.97;1.95;1.91;1.75;13.99;13.99;13.98;13.90;12.01;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T03:11:05;1.98;1.96;1.92;1.78;14.21;14.21;14.20;14.13;12.22;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T03:13:31;1.64;1.63;1.60;1.49;11.87;11.86;11.86;11.81;10.22;0.47
71193;SPS30;58903;47.210;8.618;2023-12-20T03:15:57;1.80;1.78;1.74;1.60;12.74;12.73;12.72;12.65;10.92;0.48
71193;SPS30;58903;47.210;8.618;2023-12-20T03:18:25;2.07;2.03;1.97;1.79;14.29;14.28;14.27;14.17;12.20;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T03:23:56;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.20;11.47;0.46
71193;SPS30;58903;47.210;8.618;2023-12-20T03:26:22;2.00;1.98;1.94;1.79;14.28;14.28;14.27;14.20;12.27;0.48
71193;SPS30;58903;47.210;8.618;2023-12-20T03:28:48;1.85;1.83;1.79;1.65;13.16;13.16;13.15;13.08;11.30;0.48
71193;SPS30;58903;47.210;8.618;2023-12-20T03:31:19;1.66;1.65;1.63;1.52;12.16;12.16;12.15;12.11;10.49;0.46
71193;SPS30;58903;47.210;8.618;2023-12-20T03:33:47;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.70;10.18;0.46
71193;SPS30;58903;47.210;8.618;2023-12-20T03:36:20;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.42;9.93;0.45
71193;SPS30;58903;47.210;8.618;2023-12-20T03:38:51;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.87;12.06;0.45
71193;SPS30;58903;47.210;8.618;2023-12-20T03:41:20;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.53;12.64;0.46
71193;SPS30;58903;47.210;8.618;2023-12-20T03:43:49;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.41;10.79;0.45
71193;SPS30;58903;47.210;8.618;2023-12-20T03:46:18;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.22;11.50;0.45
71193;SPS30;58903;47.210;8.618;2023-12-20T03:48:48;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.50;10.87;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T03:51:18;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.79;11.12;0.44
71193;SPS30;58903;47.210;8.618;2023-12-20T03:53:46;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.85;12.91;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T03:56:12;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.34;9.86;0.42
71193;SPS30;58903;47.210;8.618;2023-12-20T03:58:39;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.49;10.86;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T04:01:14;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.62;10.98;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T04:03:41;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.99;11.30;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T04:06:09;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.12;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T04:08:35;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.12;10.54;0.44
71193;SPS30;58903;47.210;8.618;2023-12-20T04:11:05;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.61;10.09;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T04:16:04;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.54;10.91;0.42
71193;SPS30;58903;47.210;8.618;2023-12-20T04:18:38;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.87;10.32;0.42
71193;SPS30;58903;47.210;8.618;2023-12-20T04:21:22;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.42;9.93;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T04:26:48;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.08;10.50;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T04:29:14;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.58;10.07;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T04:31:40;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.57;10.93;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T04:34:07;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.99;9.56;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T04:36:36;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.62;10.10;0.42
71193;SPS30;58903;47.210;8.618;2023-12-20T04:39:02;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.10;0.42
71193;SPS30;58903;47.210;8.618;2023-12-20T04:41:29;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.52;10.89;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T04:44:00;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.96;10.40;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T04:49:27;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.72;10.19;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T04:51:53;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.01;9.57;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T04:57:21;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.62;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T05:00:05;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.62;10.10;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T05:02:38;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.94;10.38;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T05:05:17;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.30;9.82;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T05:07:52;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.23;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T05:10:27;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.98;10.41;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T05:12:55;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.88;9.46;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T05:15:28;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.84;8.56;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T05:18:03;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.12;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T05:20:41;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.77;9.37;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T05:23:07;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.43;9.94;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T05:25:34;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.55;10.04;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T05:28:00;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.34;10.73;0.40
71193;SPS30;58903;47.210;8.618;2023-12-20T05:30:32;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.16;11.44;0.41
71193;SPS30;58903;47.210;8.618;2023-12-20T05:32:58;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.56;10.05;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T05:35:24;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.16;8.84;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T05:40:32;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.11;9.66;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T05:42:58;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.81;9.40;0.42
71193;SPS30;58903;47.210;8.618;2023-12-20T05:48:49;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.36;9.88;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T05:51:19;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.64;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T05:53:45;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.83;8.55;0.43
71193;SPS30;58903;47.210;8.618;2023-12-20T05:58:56;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.72;10.19;0.45
71193;SPS30;58903;47.210;8.618;2023-12-20T06:01:24;1.59;1.59;1.59;1.50;12.02;12.01;12.01;11.99;10.42;0.45
71193;SPS30;58903;47.210;8.618;2023-12-20T06:03:50;1.61;1.58;1.52;1.37;10.95;10.94;10.93;10.84;9.31;0.47
71193;SPS30;58903;47.210;8.618;2023-12-20T06:06:27;1.75;1.71;1.62;1.44;11.47;11.47;11.45;11.33;9.69;0.48
71193;SPS30;58903;47.210;8.618;2023-12-20T06:09:05;1.92;1.87;1.77;1.56;12.48;12.47;12.46;12.32;10.52;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T06:14:13;1.72;1.66;1.54;1.31;10.48;10.48;10.46;10.29;8.72;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T06:16:43;1.54;1.48;1.37;1.17;9.32;9.32;9.30;9.15;7.74;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T06:19:10;1.77;1.70;1.57;1.34;10.66;10.65;10.63;10.46;8.84;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T06:21:41;1.62;1.56;1.44;1.23;9.83;9.83;9.81;9.65;8.18;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T06:24:25;1.59;1.53;1.42;1.22;9.71;9.70;9.69;9.54;8.08;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T06:26:54;1.76;1.70;1.58;1.36;10.86;10.86;10.84;10.68;9.06;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T06:29:20;1.44;1.39;1.29;1.12;8.91;8.91;8.89;8.76;7.44;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T06:34:41;1.64;1.58;1.47;1.25;10.01;10.01;9.99;9.83;8.33;0.53
71193;SPS30;58903;47.210;8.618;2023-12-20T06:37:08;1.44;1.38;1.28;1.09;8.68;8.67;8.66;8.51;7.20;0.53
71193;SPS30;58903;47.210;8.618;2023-12-20T06:39:35;1.57;1.52;1.41;1.21;9.66;9.65;9.64;9.49;8.05;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T06:42:01;1.45;1.40;1.31;1.13;9.03;9.02;9.01;8.88;7.55;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T06:44:30;1.50;1.45;1.36;1.18;9.43;9.43;9.42;9.29;7.91;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T06:47:16;1.39;1.34;1.26;1.10;8.74;8.74;8.72;8.61;7.33;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T06:49:42;1.63;1.58;1.48;1.28;10.23;10.22;10.21;10.07;8.56;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T06:52:09;1.39;1.34;1.25;1.08;8.61;8.61;8.59;8.47;7.19;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T06:54:37;1.45;1.39;1.29;1.10;8.81;8.81;8.79;8.65;7.33;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T06:57:18;1.23;1.18;1.09;0.93;7.46;7.46;7.44;7.33;6.21;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T06:59:45;1.42;1.37;1.27;1.09;8.67;8.67;8.65;8.52;7.22;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T07:02:11;1.50;1.44;1.33;1.13;9.01;9.01;8.99;8.84;7.47;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T07:04:40;1.66;1.59;1.46;1.22;9.77;9.76;9.74;9.56;8.06;0.53
71193;SPS30;58903;47.210;8.618;2023-12-20T07:07:07;1.55;1.49;1.37;1.15;9.17;9.17;9.15;8.99;7.58;0.53
71193;SPS30;58903;47.210;8.618;2023-12-20T07:09:33;1.41;1.36;1.25;1.05;8.42;8.41;8.40;8.25;6.97;0.54
71193;SPS30;58903;47.210;8.618;2023-12-20T07:12:00;1.48;1.41;1.28;1.07;8.53;8.53;8.51;8.34;7.01;0.55
71193;SPS30;58903;47.210;8.618;2023-12-20T07:17:04;1.29;1.24;1.15;0.98;7.80;7.79;7.78;7.65;6.47;0.54
71193;SPS30;58903;47.210;8.618;2023-12-20T07:19:31;1.38;1.33;1.22;1.03;8.21;8.21;8.19;8.05;6.79;0.54
71193;SPS30;58903;47.210;8.618;2023-12-20T07:21:58;1.24;1.19;1.10;0.93;7.46;7.45;7.44;7.31;6.19;0.54
71193;SPS30;58903;47.210;8.618;2023-12-20T07:24:25;1.30;1.25;1.16;1.00;7.96;7.96;7.94;7.82;6.64;0.53
71193;SPS30;58903;47.210;8.618;2023-12-20T07:26:51;1.17;1.13;1.06;0.92;7.31;7.31;7.29;7.19;6.12;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T07:29:19;1.09;1.06;0.99;0.85;6.79;6.79;6.78;6.68;5.67;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T07:31:48;1.40;1.35;1.26;1.08;8.62;8.62;8.60;8.47;7.18;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T07:34:23;1.41;1.36;1.26;1.07;8.57;8.57;8.55;8.42;7.13;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T07:36:53;1.24;1.19;1.10;0.93;7.42;7.42;7.40;7.27;6.15;0.52
71193;SPS30;58903;47.210;8.618;2023-12-20T07:39:21;1.33;1.28;1.20;1.03;8.21;8.21;8.19;8.07;6.85;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T07:41:47;1.40;1.36;1.26;1.08;8.64;8.64;8.62;8.49;7.21;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T07:44:13;1.38;1.33;1.24;1.07;8.56;8.56;8.54;8.42;7.15;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T07:46:39;1.36;1.31;1.22;1.05;8.42;8.42;8.40;8.28;7.03;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T07:49:08;1.07;1.03;0.97;0.84;6.72;6.72;6.70;6.61;5.63;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T07:51:39;1.18;1.14;1.08;0.94;7.53;7.53;7.52;7.43;6.34;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T07:54:05;1.25;1.22;1.16;1.03;8.21;8.21;8.19;8.11;6.94;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T07:56:31;1.15;1.12;1.06;0.93;7.46;7.46;7.45;7.36;6.29;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T07:58:58;0.98;0.96;0.91;0.81;6.44;6.44;6.43;6.37;5.45;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T08:01:36;1.07;1.05;1.00;0.90;7.15;7.15;7.14;7.07;6.06;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T08:04:04;1.02;1.00;0.95;0.84;6.75;6.74;6.74;6.67;5.71;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T08:06:37;0.96;0.93;0.88;0.78;6.21;6.21;6.20;6.13;5.23;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T08:09:04;1.12;1.09;1.04;0.92;7.36;7.35;7.34;7.27;6.22;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T08:11:39;1.14;1.11;1.06;0.93;7.44;7.44;7.43;7.35;6.28;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T08:14:07;0.97;0.95;0.91;0.80;6.42;6.42;6.41;6.34;5.43;0.48
71193;SPS30;58903;47.210;8.618;2023-12-20T08:16:34;0.98;0.96;0.92;0.82;6.52;6.52;6.51;6.44;5.52;0.48
71193;SPS30;58903;47.210;8.618;2023-12-20T08:22:00;0.97;0.95;0.92;0.83;6.66;6.65;6.65;6.60;5.68;0.48
71193;SPS30;58903;47.210;8.618;2023-12-20T08:24:27;1.01;1.00;0.96;0.87;6.97;6.97;6.97;6.91;5.95;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T08:27:05;1.06;1.04;1.01;0.91;7.27;7.27;7.26;7.21;6.20;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T08:29:33;0.99;0.97;0.94;0.86;6.83;6.83;6.83;6.78;5.83;0.48
71193;SPS30;58903;47.210;8.618;2023-12-20T08:32:03;0.84;0.83;0.80;0.72;5.75;5.75;5.74;5.70;4.90;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T08:37:32;0.89;0.88;0.85;0.78;6.21;6.21;6.21;6.17;5.32;0.49
71193;SPS30;58903;47.210;8.618;2023-12-20T08:42:47;0.94;0.92;0.89;0.80;6.37;6.37;6.36;6.31;5.42;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T08:45:22;0.95;0.93;0.90;0.81;6.45;6.45;6.44;6.39;5.48;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T08:47:59;0.70;0.69;0.66;0.59;4.74;4.74;4.74;4.70;4.04;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T08:50:26;0.99;0.97;0.93;0.84;6.72;6.72;6.71;6.65;5.72;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T08:53:01;0.94;0.92;0.89;0.81;6.46;6.46;6.46;6.41;5.51;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T08:55:27;0.94;0.93;0.90;0.82;6.58;6.58;6.58;6.54;5.64;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T08:58:01;1.00;0.99;0.97;0.89;7.10;7.10;7.10;7.06;6.09;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T09:00:32;0.89;0.88;0.86;0.78;6.22;6.22;6.21;6.17;5.31;0.50
71193;SPS30;58903;47.210;8.618;2023-12-20T09:03:00;0.87;0.86;0.83;0.75;5.97;5.97;5.96;5.91;5.08;0.51
71193;SPS30;58903;47.210;8.618;2023-12-20T09:05:29;0.76;0.75;0.73;0.66;5.29;5.29;5.28;5.24;4.51;0.50
