sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-12-20T00:00:45;7.33;7.33;7.33;6.93;55.31;55.30;55.29;55.21;48.94;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T00:03:41;7.53;7.53;7.53;7.12;56.85;56.84;56.83;56.75;50.31;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T00:06:27;7.44;7.44;7.44;7.03;56.14;56.14;56.12;56.05;49.69;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T00:09:14;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.97;49.62;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T00:11:59;7.30;7.30;7.30;6.90;55.11;55.10;55.09;55.01;48.77;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T00:14:46;7.31;7.31;7.31;6.91;55.19;55.19;55.17;55.10;48.85;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T00:17:32;7.40;7.40;7.40;6.99;55.82;55.81;55.80;55.72;49.39;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T00:20:18;7.46;7.45;7.43;7.01;55.94;55.93;55.91;55.81;49.44;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T00:23:04;7.66;7.66;7.66;7.25;57.86;57.86;57.84;57.76;51.21;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T00:25:50;7.58;7.58;7.58;7.17;57.23;57.22;57.21;57.13;50.64;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T00:28:36;7.65;7.64;7.60;7.15;57.07;57.06;57.04;56.92;50.38;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T00:31:22;7.65;7.64;7.63;7.21;57.55;57.54;57.53;57.44;50.90;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T00:34:08;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.14;49.77;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T00:36:54;7.67;7.67;7.67;7.25;57.91;57.91;57.89;57.81;51.25;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T00:39:40;7.33;7.32;7.32;6.92;55.25;55.24;55.23;55.15;48.88;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T00:42:26;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.54;48.35;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T00:45:12;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.52;48.33;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T00:47:59;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.63;47.55;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T00:50:45;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.25;51.64;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T00:53:31;7.35;7.35;7.35;6.94;55.42;55.41;55.40;55.32;49.03;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T00:56:17;7.28;7.27;7.26;6.86;54.74;54.74;54.72;54.63;48.41;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T00:59:03;7.61;7.60;7.56;7.12;56.82;56.81;56.79;56.68;50.18;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T01:01:49;7.24;7.24;7.23;6.82;54.48;54.48;54.46;54.37;48.18;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T01:04:35;7.36;7.35;7.35;6.95;55.45;55.45;55.43;55.35;49.06;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T01:07:21;7.17;7.17;7.17;6.78;54.12;54.11;54.10;54.03;47.90;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T01:10:08;7.11;7.11;7.10;6.71;53.55;53.54;53.53;53.45;47.37;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T01:12:54;7.03;7.02;7.01;6.61;52.75;52.74;52.72;52.63;46.63;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T01:15:40;7.09;7.09;7.09;6.71;53.56;53.55;53.54;53.47;47.40;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T01:18:26;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.72;44.97;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T01:21:12;6.81;6.80;6.80;6.42;51.27;51.26;51.25;51.17;45.35;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T01:23:58;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.11;44.42;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T01:26:44;6.78;6.78;6.78;6.41;51.16;51.15;51.14;51.07;45.28;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T01:29:30;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.27;44.57;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T01:32:17;6.83;6.83;6.82;6.45;51.51;51.50;51.49;51.42;45.58;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T01:35:03;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.21;44.51;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T01:37:49;6.66;6.66;6.66;6.30;50.28;50.28;50.26;50.20;44.50;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T01:40:35;6.42;6.42;6.42;6.06;48.40;48.39;48.38;48.30;42.81;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T01:43:21;6.43;6.43;6.43;6.08;48.54;48.54;48.53;48.46;42.96;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T01:46:07;6.51;6.51;6.51;6.16;49.19;49.18;49.17;49.10;43.53;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T01:48:53;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.57;43.94;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T01:51:39;6.92;6.92;6.92;6.54;52.20;52.20;52.18;52.11;46.19;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T01:54:26;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.69;46.71;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T01:57:12;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.44;48.26;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T01:59:59;7.71;7.71;7.71;7.29;58.20;58.19;58.18;58.10;51.50;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T02:02:45;7.66;7.66;7.65;7.22;57.64;57.63;57.62;57.52;50.98;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T02:05:33;7.61;7.61;7.60;7.18;57.35;57.34;57.33;57.24;50.74;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T02:08:20;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.94;48.71;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T02:11:06;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.89;50.43;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T02:13:53;7.89;7.89;7.89;7.46;59.57;59.57;59.55;59.47;52.72;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T02:16:39;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.57;52.81;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T02:19:26;7.72;7.71;7.71;7.29;58.18;58.17;58.16;58.07;51.47;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T02:22:12;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.78;52.11;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T02:24:58;8.27;8.27;8.27;7.82;62.45;62.44;62.43;62.34;55.27;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T02:27:44;7.91;7.91;7.90;7.46;59.56;59.55;59.54;59.45;52.68;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T02:30:30;8.62;8.61;8.59;8.10;64.69;64.68;64.66;64.55;57.18;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T02:33:17;8.31;8.31;8.31;7.85;62.70;62.69;62.68;62.60;55.49;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T02:36:03;9.00;9.00;8.99;8.50;67.88;67.87;67.85;67.76;60.06;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T02:38:49;8.56;8.56;8.56;8.09;64.62;64.61;64.60;64.51;57.19;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T02:41:35;8.52;8.52;8.51;8.04;64.22;64.21;64.19;64.10;56.81;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T02:44:21;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.56;55.46;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T02:47:07;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.96;54.93;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T02:49:54;8.79;8.79;8.79;8.32;66.39;66.38;66.37;66.28;58.76;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T02:52:40;8.65;8.64;8.63;8.15;65.09;65.08;65.06;64.96;57.57;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T02:55:26;8.44;8.44;8.44;7.98;63.73;63.72;63.71;63.62;56.40;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T02:58:12;8.16;8.16;8.16;7.72;61.61;61.60;61.59;61.51;54.52;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T03:00:58;8.41;8.41;8.41;7.95;63.46;63.45;63.43;63.35;56.16;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T03:03:44;8.07;8.07;8.07;7.63;60.92;60.91;60.90;60.82;53.91;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T03:06:30;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.24;52.52;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T03:09:16;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.25;52.53;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T03:12:02;7.98;7.98;7.98;7.54;60.23;60.23;60.21;60.13;53.31;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T03:14:49;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.36;54.40;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T03:17:35;8.25;8.25;8.24;7.79;62.17;62.16;62.14;62.05;54.99;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T03:20:21;8.09;8.09;8.08;7.63;60.93;60.92;60.91;60.82;53.89;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T03:23:07;8.03;8.03;8.03;7.59;60.60;60.59;60.58;60.49;53.63;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T03:25:53;7.71;7.70;7.68;7.25;57.85;57.84;57.83;57.73;51.14;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T03:28:39;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.60;53.72;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T03:31:25;8.12;8.12;8.11;7.66;61.14;61.13;61.12;61.03;54.08;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T03:34:11;8.20;8.19;8.19;7.74;61.79;61.78;61.76;61.68;54.67;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T03:36:57;7.81;7.81;7.81;7.38;58.93;58.92;58.91;58.83;52.15;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T03:39:43;8.25;8.25;8.25;7.80;62.31;62.30;62.29;62.20;55.14;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T03:42:29;8.53;8.52;8.50;8.02;64.06;64.05;64.04;63.93;56.64;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T03:45:16;8.14;8.14;8.14;7.69;61.42;61.41;61.39;61.30;54.34;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T03:48:02;8.72;8.70;8.64;8.12;64.80;64.79;64.76;64.61;57.17;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T03:50:48;8.79;8.78;8.78;8.30;66.23;66.22;66.20;66.10;58.59;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T03:53:34;8.44;8.42;8.40;7.91;63.18;63.17;63.15;63.03;55.83;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T03:56:20;8.45;8.44;8.43;7.96;63.56;63.55;63.53;63.43;56.21;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T03:59:06;8.40;8.40;8.39;7.93;63.30;63.29;63.27;63.18;55.99;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:01:52;8.33;8.33;8.33;7.88;62.88;62.87;62.86;62.78;55.65;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T04:04:38;8.24;8.24;8.24;7.79;62.21;62.20;62.19;62.10;55.06;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:07:24;7.84;7.84;7.84;7.41;59.14;59.13;59.12;59.04;52.33;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:10:10;8.26;8.26;8.25;7.79;62.18;62.17;62.16;62.06;55.00;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T04:12:56;8.33;8.33;8.32;7.86;62.72;62.71;62.70;62.60;55.48;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T04:15:42;8.34;8.34;8.34;7.88;62.94;62.93;62.92;62.83;55.70;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T04:18:28;8.20;8.20;8.20;7.75;61.91;61.90;61.89;61.81;54.79;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:21:14;8.03;8.03;8.03;7.59;60.58;60.57;60.56;60.47;53.61;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:24:01;8.75;8.74;8.73;8.25;65.86;65.85;65.84;65.74;58.26;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:26:47;9.17;9.15;9.10;8.56;68.33;68.32;68.29;68.15;60.32;0.56
75657;SPS30;64255;49.892;17.884;2023-12-20T04:29:33;8.85;8.84;8.82;8.32;66.43;66.42;66.41;66.29;58.73;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T04:32:19;8.96;8.95;8.95;8.45;67.49;67.48;67.47;67.37;59.71;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:35:05;8.99;8.98;8.97;8.48;67.66;67.65;67.64;67.53;59.85;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T04:37:51;8.75;8.74;8.73;8.24;65.81;65.80;65.78;65.68;58.20;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T04:40:37;8.82;8.82;8.81;8.32;66.42;66.41;66.40;66.29;58.75;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T04:43:23;8.69;8.69;8.69;8.21;65.55;65.54;65.52;65.43;58.00;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:46:09;8.89;8.89;8.88;8.39;67.01;67.00;66.98;66.88;59.28;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:48:55;8.66;8.66;8.65;8.18;65.30;65.29;65.28;65.19;57.78;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:51:42;8.87;8.86;8.85;8.36;66.75;66.74;66.72;66.62;59.04;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:54:28;8.80;8.80;8.80;8.31;66.37;66.36;66.34;66.25;58.72;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T04:57:14;8.64;8.64;8.64;8.16;65.19;65.18;65.16;65.07;57.68;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T05:00:00;9.08;9.08;9.08;8.58;68.49;68.47;68.46;68.36;60.59;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T05:02:46;9.25;9.25;9.25;8.75;69.85;69.84;69.82;69.73;61.81;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T05:05:33;9.78;9.78;9.78;9.25;73.87;73.86;73.84;73.74;65.38;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T05:08:19;9.72;9.72;9.72;9.19;73.36;73.35;73.33;73.23;64.92;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T05:11:05;9.32;9.32;9.32;8.81;70.36;70.35;70.34;70.24;62.27;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T05:13:51;10.66;10.66;10.66;10.08;80.51;80.49;80.48;80.37;71.24;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T05:16:37;10.55;10.55;10.55;9.97;79.62;79.61;79.59;79.48;70.46;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T05:19:24;11.16;11.16;11.16;10.55;84.25;84.24;84.22;84.11;74.56;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T05:22:10;11.76;11.76;11.76;11.12;88.78;88.76;88.74;88.62;78.57;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T05:24:56;11.69;11.69;11.69;11.05;88.24;88.22;88.20;88.08;78.09;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T05:27:42;11.63;11.62;11.60;10.95;87.40;87.38;87.36;87.21;77.27;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T05:30:28;12.11;12.11;12.11;11.45;91.45;91.43;91.41;91.29;80.93;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T05:33:14;12.41;12.41;12.41;11.74;93.70;93.69;93.67;93.54;82.92;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T05:36:00;13.50;13.49;13.48;12.74;101.72;101.70;101.68;101.53;89.98;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T05:38:46;13.79;13.78;13.76;13.00;103.78;103.77;103.74;103.58;91.79;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T05:41:33;13.72;13.72;13.71;12.95;103.41;103.40;103.37;103.22;91.49;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T05:44:19;14.53;14.53;14.53;13.73;109.64;109.62;109.60;109.44;97.02;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T05:47:05;14.12;14.11;14.10;13.32;106.33;106.31;106.28;106.12;94.05;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T05:49:51;14.96;14.95;14.94;14.12;112.72;112.71;112.68;112.51;99.72;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T05:52:37;15.75;15.74;15.73;14.86;118.63;118.61;118.58;118.40;104.94;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T05:55:23;14.94;14.94;14.94;14.12;112.76;112.75;112.72;112.57;99.79;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T05:58:09;16.15;16.15;16.13;15.24;121.69;121.67;121.64;121.46;107.65;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T06:00:55;16.23;16.23;16.22;15.32;122.35;122.33;122.30;122.13;108.25;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T06:03:42;16.12;16.11;16.10;15.22;121.48;121.46;121.44;121.26;107.47;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T06:06:28;16.75;16.75;16.74;15.83;126.36;126.34;126.31;126.13;111.80;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T06:09:14;16.44;16.44;16.43;15.54;124.05;124.03;124.00;123.83;109.77;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T06:12:00;16.77;16.76;16.76;15.84;126.45;126.44;126.41;126.23;111.89;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T06:14:47;16.75;16.73;16.69;15.74;125.66;125.63;125.60;125.38;111.07;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T06:17:32;16.95;16.95;16.94;16.02;127.91;127.89;127.86;127.69;113.19;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T06:20:19;16.48;16.48;16.48;15.58;124.39;124.37;124.35;124.18;110.08;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T06:23:05;17.11;17.08;17.04;16.07;128.32;128.29;128.26;128.03;113.42;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T06:25:51;16.77;16.73;16.64;15.63;124.79;124.76;124.72;124.43;110.12;0.54
75657;SPS30;64255;49.892;17.884;2023-12-20T06:28:37;16.99;16.99;16.99;16.06;128.23;128.21;128.18;128.01;113.48;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T06:31:23;17.78;17.78;17.77;16.79;134.08;134.06;134.03;133.84;118.63;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T06:34:09;17.98;17.97;17.95;16.95;135.37;135.34;135.31;135.11;119.74;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T06:36:55;17.57;17.57;17.57;16.62;132.67;132.65;132.62;132.44;117.41;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T06:39:41;17.97;17.97;17.96;16.99;135.62;135.60;135.57;135.39;120.02;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T06:42:27;17.83;17.83;17.83;16.86;134.63;134.61;134.58;134.40;119.14;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T06:45:13;22.30;22.28;22.26;21.02;167.82;167.79;167.75;167.49;148.43;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T06:48:00;17.94;17.94;17.94;16.97;135.46;135.44;135.41;135.23;119.88;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T06:50:46;15.74;15.72;15.68;14.78;118.03;118.01;117.97;117.76;104.32;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T06:53:32;17.19;17.19;17.19;16.25;129.75;129.73;129.70;129.52;114.82;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T06:56:18;17.01;16.99;16.97;16.02;127.90;127.88;127.85;127.65;113.11;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T06:59:04;15.21;15.21;15.21;14.38;114.79;114.78;114.75;114.59;101.59;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T07:01:50;15.93;15.93;15.92;15.05;120.13;120.12;120.09;119.92;106.29;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T07:04:40;15.96;15.96;15.96;15.10;120.52;120.50;120.48;120.31;106.66;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T07:07:26;15.72;15.72;15.72;14.86;118.66;118.64;118.62;118.45;105.01;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T07:10:12;15.18;15.17;15.16;14.32;114.34;114.33;114.30;114.13;101.15;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T07:12:59;16.11;16.11;16.11;15.24;121.65;121.63;121.60;121.44;107.65;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T07:15:45;15.15;15.15;15.15;14.33;114.38;114.36;114.33;114.18;101.22;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T07:18:31;14.81;14.81;14.81;14.00;111.79;111.78;111.75;111.60;98.93;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T07:21:17;14.38;14.38;14.37;13.58;108.38;108.37;108.34;108.18;95.88;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T07:24:03;14.66;14.66;14.66;13.87;110.70;110.68;110.66;110.51;97.97;0.48
75657;SPS30;64255;49.892;17.884;2023-12-20T07:26:49;14.42;14.42;14.42;13.64;108.90;108.88;108.86;108.71;96.37;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T07:29:35;14.02;14.02;14.01;13.24;105.72;105.70;105.68;105.53;93.54;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T07:32:21;14.27;14.27;14.27;13.50;107.75;107.73;107.71;107.56;95.36;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T07:35:07;14.04;14.04;14.04;13.28;106.01;106.00;105.97;105.83;93.82;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T07:37:54;13.80;13.80;13.80;13.05;104.17;104.16;104.13;103.99;92.19;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T07:40:40;14.17;14.17;14.17;13.40;106.95;106.93;106.91;106.76;94.65;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T07:43:26;14.12;14.12;14.12;13.35;106.56;106.55;106.52;106.38;94.30;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T07:46:12;13.52;13.52;13.52;12.78;102.05;102.04;102.01;101.87;90.31;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T07:48:58;14.18;14.18;14.18;13.40;107.01;107.00;106.97;106.83;94.70;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T07:51:44;13.86;13.86;13.86;13.11;104.67;104.65;104.63;104.49;92.63;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T07:54:30;13.28;13.27;13.25;12.51;99.84;99.83;99.80;99.64;88.29;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T07:57:16;14.03;14.03;14.03;13.27;105.94;105.92;105.90;105.75;93.75;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T08:00:03;12.78;12.78;12.78;12.09;96.51;96.50;96.48;96.34;85.41;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T08:02:49;12.73;12.73;12.73;12.04;96.15;96.13;96.11;95.98;85.09;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T08:05:35;13.04;13.04;13.04;12.33;98.42;98.41;98.39;98.25;87.10;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T08:08:21;12.62;12.62;12.62;11.93;95.28;95.26;95.24;95.11;84.32;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T08:11:07;11.19;11.19;11.19;10.58;84.46;84.45;84.43;84.32;74.75;0.51
75657;SPS30;64255;49.892;17.884;2023-12-20T08:13:53;10.38;10.38;10.38;9.82;78.39;78.37;78.36;78.25;69.37;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T08:16:40;10.80;10.80;10.80;10.21;81.55;81.54;81.52;81.41;72.17;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T08:19:26;9.41;9.41;9.41;8.90;71.06;71.05;71.03;70.93;62.88;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T08:22:12;9.57;9.57;9.57;9.05;72.26;72.25;72.23;72.13;63.95;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T08:24:58;12.68;12.68;12.67;11.98;95.64;95.63;95.60;95.47;84.62;0.53
75657;SPS30;64255;49.892;17.884;2023-12-20T08:27:44;24.15;24.15;24.15;22.83;182.26;182.23;182.19;181.94;161.28;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T08:30:30;24.41;24.41;24.40;23.07;184.17;184.15;184.10;183.85;162.97;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T08:33:16;19.69;19.69;19.69;18.62;148.63;148.61;148.57;148.37;131.53;0.49
75657;SPS30;64255;49.892;17.884;2023-12-20T08:36:02;19.10;19.10;19.10;18.06;144.22;144.20;144.16;143.97;127.63;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T08:38:49;23.43;23.43;23.43;22.16;176.88;176.86;176.82;176.57;156.53;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T08:41:35;19.07;19.07;19.07;18.03;143.96;143.94;143.91;143.71;127.40;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T08:44:21;23.57;23.57;23.56;22.28;177.90;177.88;177.84;177.60;157.44;0.50
75657;SPS30;64255;49.892;17.884;2023-12-20T08:47:07;20.75;20.66;20.50;19.21;153.36;153.33;153.26;152.85;135.17;0.55
75657;SPS30;64255;49.892;17.884;2023-12-20T08:49:53;13.19;13.19;13.18;12.46;99.51;99.49;99.47;99.33;88.05;0.52
75657;SPS30;64255;49.892;17.884;2023-12-20T08:52:39;10.64;10.62;10.57;9.95;79.43;79.42;79.39;79.23;70.15;0.55
