sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58933;DHT22;44716;51.022;6.818;2023-12-20T00:01:16;22.50;55.80
58933;DHT22;44716;51.022;6.818;2023-12-20T00:03:42;22.50;55.70
58933;DHT22;44716;51.022;6.818;2023-12-20T00:06:07;22.50;55.70
58933;DHT22;44716;51.022;6.818;2023-12-20T00:08:33;22.30;55.80
58933;DHT22;44716;51.022;6.818;2023-12-20T00:10:58;22.40;55.90
58933;DHT22;44716;51.022;6.818;2023-12-20T00:13:24;22.40;55.80
58933;DHT22;44716;51.022;6.818;2023-12-20T00:15:49;22.30;55.90
58933;DHT22;44716;51.022;6.818;2023-12-20T00:18:15;22.40;55.90
58933;DHT22;44716;51.022;6.818;2023-12-20T00:20:40;22.30;55.90
58933;DHT22;44716;51.022;6.818;2023-12-20T00:23:06;22.20;56.10
58933;DHT22;44716;51.022;6.818;2023-12-20T00:25:33;22.20;56.10
58933;DHT22;44716;51.022;6.818;2023-12-20T00:27:59;22.20;56.20
58933;DHT22;44716;51.022;6.818;2023-12-20T00:30:24;22.10;56.30
58933;DHT22;44716;51.022;6.818;2023-12-20T00:32:50;22.20;56.20
58933;DHT22;44716;51.022;6.818;2023-12-20T00:35:15;22.10;56.30
58933;DHT22;44716;51.022;6.818;2023-12-20T00:37:42;22.10;56.20
58933;DHT22;44716;51.022;6.818;2023-12-20T00:40:07;22.20;56.20
58933;DHT22;44716;51.022;6.818;2023-12-20T00:42:33;22.10;56.20
58933;DHT22;44716;51.022;6.818;2023-12-20T00:44:59;22.20;56.10
58933;DHT22;44716;51.022;6.818;2023-12-20T00:47:25;22.20;56.20
58933;DHT22;44716;51.022;6.818;2023-12-20T00:49:50;22.20;56.20
58933;DHT22;44716;51.022;6.818;2023-12-20T00:52:16;22.10;56.20
58933;DHT22;44716;51.022;6.818;2023-12-20T00:54:42;22.10;56.30
58933;DHT22;44716;51.022;6.818;2023-12-20T00:57:08;22.10;56.20
58933;DHT22;44716;51.022;6.818;2023-12-20T00:59:34;22.10;56.20
58933;DHT22;44716;51.022;6.818;2023-12-20T01:01:59;22.10;56.30
58933;DHT22;44716;51.022;6.818;2023-12-20T01:04:25;22.10;56.30
58933;DHT22;44716;51.022;6.818;2023-12-20T01:06:51;22.00;56.30
58933;DHT22;44716;51.022;6.818;2023-12-20T01:09:17;22.00;56.30
58933;DHT22;44716;51.022;6.818;2023-12-20T01:11:43;22.00;56.40
58933;DHT22;44716;51.022;6.818;2023-12-20T01:14:09;22.00;56.30
58933;DHT22;44716;51.022;6.818;2023-12-20T01:16:34;22.00;56.30
58933;DHT22;44716;51.022;6.818;2023-12-20T01:19:00;22.00;56.40
58933;DHT22;44716;51.022;6.818;2023-12-20T01:21:25;22.00;56.50
58933;DHT22;44716;51.022;6.818;2023-12-20T01:23:51;21.90;56.50
58933;DHT22;44716;51.022;6.818;2023-12-20T01:26:16;21.90;56.60
58933;DHT22;44716;51.022;6.818;2023-12-20T01:28:42;21.80;56.60
58933;DHT22;44716;51.022;6.818;2023-12-20T01:31:08;21.80;56.70
58933;DHT22;44716;51.022;6.818;2023-12-20T01:33:34;21.80;57.40
58933;DHT22;44716;51.022;6.818;2023-12-20T01:35:59;21.80;56.90
58933;DHT22;44716;51.022;6.818;2023-12-20T01:38:25;21.80;56.80
58933;DHT22;44716;51.022;6.818;2023-12-20T01:40:50;21.80;56.80
58933;DHT22;44716;51.022;6.818;2023-12-20T01:43:16;21.70;56.90
58933;DHT22;44716;51.022;6.818;2023-12-20T01:45:41;21.70;56.90
58933;DHT22;44716;51.022;6.818;2023-12-20T01:48:07;21.70;57.00
58933;DHT22;44716;51.022;6.818;2023-12-20T01:50:33;21.70;57.10
58933;DHT22;44716;51.022;6.818;2023-12-20T01:53:00;21.60;57.10
58933;DHT22;44716;51.022;6.818;2023-12-20T01:55:27;21.60;57.30
58933;DHT22;44716;51.022;6.818;2023-12-20T01:57:53;21.60;57.20
58933;DHT22;44716;51.022;6.818;2023-12-20T02:00:19;21.60;57.40
58933;DHT22;44716;51.022;6.818;2023-12-20T02:02:48;21.50;57.30
58933;DHT22;44716;51.022;6.818;2023-12-20T02:05:15;21.50;57.40
58933;DHT22;44716;51.022;6.818;2023-12-20T02:07:41;21.50;57.60
58933;DHT22;44716;51.022;6.818;2023-12-20T02:10:07;21.50;57.60
58933;DHT22;44716;51.022;6.818;2023-12-20T02:12:33;21.50;57.60
58933;DHT22;44716;51.022;6.818;2023-12-20T02:14:58;21.40;57.60
58933;DHT22;44716;51.022;6.818;2023-12-20T02:17:24;21.40;57.70
58933;DHT22;44716;51.022;6.818;2023-12-20T02:19:50;21.40;57.70
58933;DHT22;44716;51.022;6.818;2023-12-20T02:22:16;21.40;57.70
58933;DHT22;44716;51.022;6.818;2023-12-20T02:24:41;21.40;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T02:27:07;21.40;57.70
58933;DHT22;44716;51.022;6.818;2023-12-20T02:29:33;21.30;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T02:31:59;21.30;57.80
58933;DHT22;44716;51.022;6.818;2023-12-20T02:34:24;21.30;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T02:36:50;21.20;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T02:39:16;21.20;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T02:41:41;21.20;57.90
58933;DHT22;44716;51.022;6.818;2023-12-20T02:44:07;21.20;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T02:46:33;21.20;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T02:48:58;21.20;58.00
58933;DHT22;44716;51.022;6.818;2023-12-20T02:51:24;21.10;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T02:53:49;21.10;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T02:56:15;21.10;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T02:58:40;21.10;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T03:01:06;21.20;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T03:03:31;21.10;58.10
58933;DHT22;44716;51.022;6.818;2023-12-20T03:05:57;21.10;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T03:08:23;21.10;58.20
58933;DHT22;44716;51.022;6.818;2023-12-20T03:10:48;21.10;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T03:13:14;21.00;58.30
58933;DHT22;44716;51.022;6.818;2023-12-20T03:15:40;21.00;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T03:18:05;21.00;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T03:20:31;21.00;58.40
58933;DHT22;44716;51.022;6.818;2023-12-20T03:23:02;20.90;58.50
58933;DHT22;44716;51.022;6.818;2023-12-20T03:25:28;21.00;58.50
58933;DHT22;44716;51.022;6.818;2023-12-20T03:27:54;20.90;58.50
58933;DHT22;44716;51.022;6.818;2023-12-20T03:30:19;20.90;58.60
58933;DHT22;44716;51.022;6.818;2023-12-20T03:32:45;20.90;58.60
58933;DHT22;44716;51.022;6.818;2023-12-20T03:35:10;20.90;58.50
58933;DHT22;44716;51.022;6.818;2023-12-20T03:37:36;20.90;58.60
58933;DHT22;44716;51.022;6.818;2023-12-20T03:40:02;20.90;59.20
58933;DHT22;44716;51.022;6.818;2023-12-20T03:42:28;20.90;58.60
58933;DHT22;44716;51.022;6.818;2023-12-20T03:44:53;20.80;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T03:47:19;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T03:49:44;20.80;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T03:52:10;20.80;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T03:54:35;20.80;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T03:57:01;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T03:59:26;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:01:52;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:04:18;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:06:44;20.80;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T04:09:09;20.80;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T04:11:35;20.70;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:14:00;20.70;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:16:26;20.80;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:18:51;20.70;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:21:17;20.70;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:23:43;20.70;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:26:09;20.70;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:28:34;20.60;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:31:00;20.70;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:33:25;20.70;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:35:50;20.60;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:38:16;20.60;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:40:42;20.60;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T04:43:07;20.70;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T04:45:34;20.60;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T04:48:00;20.70;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:50:26;20.70;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:52:51;20.60;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:55:17;20.60;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T04:57:43;20.60;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:00:08;20.60;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T05:02:35;20.60;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T05:05:00;20.60;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T05:07:26;20.60;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:09:51;20.50;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:12:17;20.60;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T05:14:42;20.50;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:17:08;20.50;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T05:19:33;20.50;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:22:02;20.50;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:24:27;20.50;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:26:53;20.60;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:29:19;20.60;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T05:31:44;20.50;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T05:34:10;20.50;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:36:35;20.50;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:39:01;20.50;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:41:27;20.50;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T05:43:52;20.50;58.70
58933;DHT22;44716;51.022;6.818;2023-12-20T05:46:18;20.50;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:48:43;20.50;58.80
58933;DHT22;44716;51.022;6.818;2023-12-20T05:51:11;20.50;58.90
58933;DHT22;44716;51.022;6.818;2023-12-20T05:53:36;20.40;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T05:56:02;20.40;59.10
58933;DHT22;44716;51.022;6.818;2023-12-20T05:58:27;20.40;59.20
58933;DHT22;44716;51.022;6.818;2023-12-20T06:00:54;20.50;59.30
58933;DHT22;44716;51.022;6.818;2023-12-20T06:03:20;20.50;59.30
58933;DHT22;44716;51.022;6.818;2023-12-20T06:05:45;20.50;59.20
58933;DHT22;44716;51.022;6.818;2023-12-20T06:08:11;20.60;59.20
58933;DHT22;44716;51.022;6.818;2023-12-20T06:10:36;20.60;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T06:13:02;20.70;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T06:15:29;20.70;59.00
58933;DHT22;44716;51.022;6.818;2023-12-20T06:17:55;20.70;59.00
