sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-12-20T00:03:47;36.21;32.94;40.57;;
76261;Laerm;65076;52.362;6.588;2023-12-20T00:13:52;35.18;32.74;38.26;;
76261;Laerm;65076;52.362;6.588;2023-12-20T00:21:24;43.96;33.42;57.99;;
76261;Laerm;65076;52.362;6.588;2023-12-20T00:26:23;35.09;32.58;37.51;;
76261;Laerm;65076;52.362;6.588;2023-12-20T00:33:56;35.51;32.77;47.49;;
76261;Laerm;65076;52.362;6.588;2023-12-20T00:41:24;35.00;32.75;37.90;;
76261;Laerm;65076;52.362;6.588;2023-12-20T00:43:56;35.04;32.40;37.41;;
76261;Laerm;65076;52.362;6.588;2023-12-20T00:51:30;34.68;32.78;37.40;;
76261;Laerm;65076;52.362;6.588;2023-12-20T00:59:01;35.39;32.43;41.40;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:04:02;34.46;32.41;37.62;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:11:36;35.02;32.27;37.62;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:16:40;36.55;33.08;43.56;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:19:19;70.90;33.95;82.41;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:26:55;41.24;33.05;54.90;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:31:58;34.58;32.57;43.25;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:39:29;34.73;32.66;37.02;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:44:32;38.18;34.26;42.70;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:49:39;35.59;33.30;40.50;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:52:12;35.25;32.74;43.58;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:54:45;44.31;33.10;61.08;;
76261;Laerm;65076;52.362;6.588;2023-12-20T01:57:16;35.78;32.84;52.20;;
76261;Laerm;65076;52.362;6.588;2023-12-20T02:04:47;46.35;33.55;63.62;;
76261;Laerm;65076;52.362;6.588;2023-12-20T02:07:21;47.88;33.00;64.75;;
76261;Laerm;65076;52.362;6.588;2023-12-20T02:09:55;36.20;32.02;44.99;;
76261;Laerm;65076;52.362;6.588;2023-12-20T02:17:32;35.74;32.88;43.95;;
76261;Laerm;65076;52.362;6.588;2023-12-20T02:25:09;35.78;32.47;44.30;;
76261;Laerm;65076;52.362;6.588;2023-12-20T02:35:16;37.77;33.61;53.41;;
76261;Laerm;65076;52.362;6.588;2023-12-20T02:45:22;36.39;33.80;46.81;;
76261;Laerm;65076;52.362;6.588;2023-12-20T02:47:58;36.26;33.68;43.31;;
76261;Laerm;65076;52.362;6.588;2023-12-20T02:55:33;36.14;33.09;43.98;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:03:09;37.44;34.41;50.94;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:10:45;35.54;33.46;39.68;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:18:16;36.54;33.86;42.69;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:23:17;36.93;33.54;49.79;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:25:53;41.57;33.72;63.05;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:35:58;46.23;35.08;62.98;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:38:31;45.21;34.83;58.75;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:43:35;38.73;34.96;51.12;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:48:38;39.10;35.41;46.03;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:53:44;38.23;35.80;49.25;;
76261;Laerm;65076;52.362;6.588;2023-12-20T03:58:45;40.20;35.12;51.01;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:01:17;44.31;35.62;57.38;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:08:50;48.39;36.78;64.80;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:13:51;38.65;36.18;50.07;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:16:25;49.18;35.75;69.93;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:19:05;69.74;36.69;82.77;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:26:33;39.26;35.66;54.35;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:29:05;48.25;36.65;65.12;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:36:39;58.64;36.48;76.96;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:41:43;59.51;36.91;77.23;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:51:46;49.23;37.92;61.45;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:54:19;50.32;37.52;63.73;;
76261;Laerm;65076;52.362;6.588;2023-12-20T04:56:51;43.81;37.49;55.59;;
76261;Laerm;65076;52.362;6.588;2023-12-20T05:04:22;45.79;38.25;57.85;;
76261;Laerm;65076;52.362;6.588;2023-12-20T05:11:56;61.15;39.42;75.99;;
76261;Laerm;65076;52.362;6.588;2023-12-20T05:19:28;43.67;38.06;54.84;;
76261;Laerm;65076;52.362;6.588;2023-12-20T05:24:28;52.70;40.57;63.52;;
76261;Laerm;65076;52.362;6.588;2023-12-20T05:27:04;50.74;39.94;64.57;;
76261;Laerm;65076;52.362;6.588;2023-12-20T05:34:37;51.37;40.26;67.34;;
76261;Laerm;65076;52.362;6.588;2023-12-20T05:42:10;54.12;40.64;66.00;;
76261;Laerm;65076;52.362;6.588;2023-12-20T05:49:45;57.20;39.63;72.63;;
76261;Laerm;65076;52.362;6.588;2023-12-20T05:54:44;55.32;44.44;69.44;;
76261;Laerm;65076;52.362;6.588;2023-12-20T05:59:50;56.13;42.59;69.34;;
76261;Laerm;65076;52.362;6.588;2023-12-20T06:04:51;54.19;40.58;66.85;;
76261;Laerm;65076;52.362;6.588;2023-12-20T06:07:22;55.56;45.87;65.28;;
76261;Laerm;65076;52.362;6.588;2023-12-20T06:14:56;56.06;41.26;69.50;;
76261;Laerm;65076;52.362;6.588;2023-12-20T06:19:57;62.50;43.38;74.93;;
76261;Laerm;65076;52.362;6.588;2023-12-20T06:22:30;56.67;42.80;68.80;;
76261;Laerm;65076;52.362;6.588;2023-12-20T06:30:08;57.33;45.81;68.59;;
76261;Laerm;65076;52.362;6.588;2023-12-20T06:40:20;64.23;47.44;75.90;;
76261;Laerm;65076;52.362;6.588;2023-12-20T06:47:54;58.06;42.72;68.70;;
76261;Laerm;65076;52.362;6.588;2023-12-20T06:55:27;59.13;45.80;74.43;;
76261;Laerm;65076;52.362;6.588;2023-12-20T07:00:32;57.57;48.93;74.45;;
76261;Laerm;65076;52.362;6.588;2023-12-20T07:05:34;67.53;42.89;79.71;;
76261;Laerm;65076;52.362;6.588;2023-12-20T07:15:32;62.44;47.50;76.76;;
76261;Laerm;65076;52.362;6.588;2023-12-20T07:18:05;58.83;46.11;70.81;;
76261;Laerm;65076;52.362;6.588;2023-12-20T07:30:39;56.48;45.95;66.73;;
76261;Laerm;65076;52.362;6.588;2023-12-20T07:33:12;64.69;48.92;77.37;;
76261;Laerm;65076;52.362;6.588;2023-12-20T07:40:45;55.35;43.76;69.09;;
76261;Laerm;65076;52.362;6.588;2023-12-20T07:48:17;68.37;42.69;83.65;;
76261;Laerm;65076;52.362;6.588;2023-12-20T07:55:48;56.70;46.37;65.58;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:00:52;58.12;48.15;69.53;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:08:24;52.84;42.98;66.37;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:13:25;57.97;42.85;74.89;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:15:58;60.80;45.85;75.03;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:23:33;63.16;44.63;77.14;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:28:39;56.53;42.14;80.36;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:31:14;57.70;46.84;68.18;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:43:47;58.18;44.39;70.03;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:48:48;58.15;42.28;74.19;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:51:22;55.16;44.45;65.92;;
76261;Laerm;65076;52.362;6.588;2023-12-20T08:58:54;57.60;45.27;68.66;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:03:55;57.47;45.22;68.51;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:06:27;60.98;50.12;70.55;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:14:03;60.58;47.32;74.25;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:19:07;59.64;43.51;70.25;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:24:07;61.54;45.22;77.23;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:26:40;61.91;44.84;74.77;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:29:19;57.39;43.74;68.33;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:36:50;60.89;48.52;76.81;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:39:22;63.42;47.60;75.05;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:46:56;55.87;42.16;67.77;;
76261;Laerm;65076;52.362;6.588;2023-12-20T09:57:01;58.70;43.47;67.99;;
76261;Laerm;65076;52.362;6.588;2023-12-20T10:04:46;57.38;41.91;68.44;;
76261;Laerm;65076;52.362;6.588;2023-12-20T10:14:45;54.48;41.60;65.73;;
76261;Laerm;65076;52.362;6.588;2023-12-20T10:17:27;57.87;42.45;66.88;;
76261;Laerm;65076;52.362;6.588;2023-12-20T10:22:29;60.46;45.93;72.94;;
76261;Laerm;65076;52.362;6.588;2023-12-20T10:25:02;55.75;43.28;63.59;;
76261;Laerm;65076;52.362;6.588;2023-12-20T10:32:35;55.68;43.37;63.80;;
76261;Laerm;65076;52.362;6.588;2023-12-20T10:35:08;56.26;44.40;70.31;;
76261;Laerm;65076;52.362;6.588;2023-12-20T10:42:40;62.45;42.61;75.58;;
76261;Laerm;65076;52.362;6.588;2023-12-20T11:07:49;58.01;44.07;67.94;;
76261;Laerm;65076;52.362;6.588;2023-12-20T11:17:55;59.58;44.58;69.30;;
76261;Laerm;65076;52.362;6.588;2023-12-20T11:20:37;61.04;44.46;73.83;;
76261;Laerm;65076;52.362;6.588;2023-12-20T11:30:47;60.34;48.39;68.87;;
76261;Laerm;65076;52.362;6.588;2023-12-20T11:33:30;59.54;46.73;68.97;;
76261;Laerm;65076;52.362;6.588;2023-12-20T11:53:25;57.50;44.98;65.79;;
76261;Laerm;65076;52.362;6.588;2023-12-20T11:58:29;56.12;43.02;67.74;;
76261;Laerm;65076;52.362;6.588;2023-12-20T12:03:30;60.81;43.75;71.86;;
76261;Laerm;65076;52.362;6.588;2023-12-20T12:06:03;61.06;41.54;69.05;;
76261;Laerm;65076;52.362;6.588;2023-12-20T12:13:41;58.68;44.63;72.97;;
76261;Laerm;65076;52.362;6.588;2023-12-20T12:23:47;56.98;41.77;66.99;;
76261;Laerm;65076;52.362;6.588;2023-12-20T12:31:23;58.75;45.96;67.66;;
76261;Laerm;65076;52.362;6.588;2023-12-20T12:36:24;56.16;44.17;69.65;;
76261;Laerm;65076;52.362;6.588;2023-12-20T12:38:57;60.76;46.18;75.55;;
76261;Laerm;65076;52.362;6.588;2023-12-20T12:46:35;59.18;43.79;68.98;;
76261;Laerm;65076;52.362;6.588;2023-12-20T12:54:06;58.64;46.43;67.37;;
76261;Laerm;65076;52.362;6.588;2023-12-20T12:59:08;63.19;48.28;75.95;;
76261;Laerm;65076;52.362;6.588;2023-12-20T13:06:38;57.56;43.28;67.78;;
76261;Laerm;65076;52.362;6.588;2023-12-20T13:11:44;61.58;46.04;75.76;;
76261;Laerm;65076;52.362;6.588;2023-12-20T13:19:16;57.65;44.50;67.62;;
76261;Laerm;65076;52.362;6.588;2023-12-20T13:26:59;58.79;44.07;69.69;;
76261;Laerm;65076;52.362;6.588;2023-12-20T13:31:59;60.53;50.68;70.14;;
76261;Laerm;65076;52.362;6.588;2023-12-20T13:36:58;56.25;44.16;64.26;;
76261;Laerm;65076;52.362;6.588;2023-12-20T13:39:30;59.49;47.62;74.42;;
76261;Laerm;65076;52.362;6.588;2023-12-20T13:52:09;61.46;46.34;76.09;;
76261;Laerm;65076;52.362;6.588;2023-12-20T13:57:09;61.12;45.29;75.02;;
76261;Laerm;65076;52.362;6.588;2023-12-20T13:59:41;60.05;47.68;69.71;;
76261;Laerm;65076;52.362;6.588;2023-12-20T14:07:19;58.64;45.38;69.33;;
76261;Laerm;65076;52.362;6.588;2023-12-20T14:12:21;62.38;49.59;75.94;;
76261;Laerm;65076;52.362;6.588;2023-12-20T14:14:53;61.23;48.72;69.84;;
76261;Laerm;65076;52.362;6.588;2023-12-20T14:17:26;59.31;43.87;70.72;;
76261;Laerm;65076;52.362;6.588;2023-12-20T14:25:10;59.47;45.97;69.20;;
76261;Laerm;65076;52.362;6.588;2023-12-20T14:32:40;60.34;45.97;67.66;;
76261;Laerm;65076;52.362;6.588;2023-12-20T14:35:12;58.90;43.91;70.17;;
76261;Laerm;65076;52.362;6.588;2023-12-20T14:42:49;62.45;45.03;78.02;;
76261;Laerm;65076;52.362;6.588;2023-12-20T14:47:54;68.08;44.39;78.55;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:02:49;57.07;44.64;67.67;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:10:20;62.14;47.41;74.84;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:12:54;57.52;47.52;70.01;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:20:37;60.03;45.64;74.42;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:25:40;56.82;43.80;68.22;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:30:40;60.86;48.03;68.19;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:33:18;60.14;46.90;72.31;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:40:53;63.10;46.11;76.40;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:43:25;60.33;43.33;72.07;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:48:26;60.10;47.23;67.66;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:50:58;60.26;44.86;76.27;;
76261;Laerm;65076;52.362;6.588;2023-12-20T15:58:33;58.23;46.52;69.80;;
76261;Laerm;65076;52.362;6.588;2023-12-20T16:03:33;59.55;46.28;68.74;;
76261;Laerm;65076;52.362;6.588;2023-12-20T16:06:06;61.46;45.28;71.04;;
76261;Laerm;65076;52.362;6.588;2023-12-20T16:16:10;60.89;47.83;69.60;;
76261;Laerm;65076;52.362;6.588;2023-12-20T16:21:11;61.63;46.37;74.24;;
76261;Laerm;65076;52.362;6.588;2023-12-20T16:26:14;59.87;49.42;67.27;;
76261;Laerm;65076;52.362;6.588;2023-12-20T16:31:19;60.59;49.79;68.03;;
76261;Laerm;65076;52.362;6.588;2023-12-20T16:36:19;61.19;46.05;70.10;;
76261;Laerm;65076;52.362;6.588;2023-12-20T16:38:51;63.54;47.54;76.38;;
76261;Laerm;65076;52.362;6.588;2023-12-20T16:51:23;61.27;47.21;74.79;;
76261;Laerm;65076;52.362;6.588;2023-12-20T17:03:55;56.82;43.61;67.62;;
76261;Laerm;65076;52.362;6.588;2023-12-20T17:11:31;62.18;45.21;76.47;;
76261;Laerm;65076;52.362;6.588;2023-12-20T17:21:37;59.65;43.96;73.62;;
76261;Laerm;65076;52.362;6.588;2023-12-20T17:29:15;57.68;45.91;68.63;;
76261;Laerm;65076;52.362;6.588;2023-12-20T17:34:16;55.85;43.02;68.54;;
76261;Laerm;65076;52.362;6.588;2023-12-20T17:39:17;59.92;42.10;75.57;;
76261;Laerm;65076;52.362;6.588;2023-12-20T17:41:50;59.92;42.43;75.23;;
76261;Laerm;65076;52.362;6.588;2023-12-20T17:49:27;55.65;42.83;66.62;;
76261;Laerm;65076;52.362;6.588;2023-12-20T17:51:58;59.45;43.39;74.38;;
76261;Laerm;65076;52.362;6.588;2023-12-20T17:59:32;58.22;41.59;67.07;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:12:01;60.58;45.14;76.98;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:17:04;58.05;43.22;69.65;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:19:39;59.71;44.89;73.12;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:27:13;56.91;44.17;67.37;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:29:48;55.36;47.77;68.07;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:32:23;58.67;45.75;66.48;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:39:58;63.71;44.59;76.56;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:45:03;60.11;43.27;74.11;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:50:05;63.49;43.97;76.12;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:55:08;59.83;44.16;76.38;;
76261;Laerm;65076;52.362;6.588;2023-12-20T18:57:39;59.93;44.16;70.69;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:07:42;56.45;43.17;70.49;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:12:42;58.68;42.26;74.90;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:15:16;57.52;41.50;70.18;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:22:52;53.69;42.57;65.43;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:30:22;57.87;42.01;69.50;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:35:25;55.57;40.79;67.50;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:40:27;59.07;39.93;75.52;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:45:28;58.38;39.52;69.45;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:50:31;54.05;39.75;67.55;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:55:35;60.83;42.90;77.17;;
76261;Laerm;65076;52.362;6.588;2023-12-20T19:58:08;55.21;40.77;68.34;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:03:09;55.38;40.17;65.96;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:05:41;56.03;39.04;67.32;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:13:15;50.23;39.85;66.35;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:18:18;51.26;39.54;65.62;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:23:18;53.77;40.58;66.44;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:28:19;48.52;40.80;59.61;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:33:26;54.78;39.68;64.72;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:40:54;53.61;40.57;67.63;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:45:57;59.31;39.89;76.19;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:51:00;58.60;38.80;74.96;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:56:00;54.50;40.04;67.27;;
76261;Laerm;65076;52.362;6.588;2023-12-20T20:58:35;50.75;39.66;65.30;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:06:10;43.97;37.77;53.54;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:08:45;58.03;42.36;74.59;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:11:18;60.07;39.21;77.37;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:16:20;54.16;39.10;66.26;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:21:28;56.99;39.56;72.65;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:26:29;53.71;39.71;67.91;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:29:01;54.74;39.62;68.85;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:36:40;46.12;38.68;57.18;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:44:11;47.93;37.97;61.86;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:49:13;53.25;39.76;65.18;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:51:48;56.09;38.27;72.89;;
76261;Laerm;65076;52.362;6.588;2023-12-20T21:56:53;54.33;36.99;71.38;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:01:54;53.40;37.82;64.61;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:09:24;58.26;38.69;77.04;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:16:53;46.88;37.51;65.47;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:19:28;47.51;37.59;64.38;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:27:05;49.27;37.48;66.34;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:32:06;52.55;40.06;63.78;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:34:38;48.64;38.30;63.15;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:42:14;52.42;36.56;66.54;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:49:43;44.60;36.12;73.12;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:52:16;51.14;36.58;64.62;;
76261;Laerm;65076;52.362;6.588;2023-12-20T22:59:51;50.75;35.32;67.05;;
76261;Laerm;65076;52.362;6.588;2023-12-20T23:07:22;50.12;36.49;65.05;;
76261;Laerm;65076;52.362;6.588;2023-12-20T23:09:54;58.25;35.84;77.06;;
76261;Laerm;65076;52.362;6.588;2023-12-20T23:17:28;43.12;34.89;54.76;;
76261;Laerm;65076;52.362;6.588;2023-12-20T23:25:01;49.49;35.28;64.38;;
76261;Laerm;65076;52.362;6.588;2023-12-20T23:29:59;43.26;34.67;59.14;;
76261;Laerm;65076;52.362;6.588;2023-12-20T23:35:04;37.45;33.99;46.50;;
76261;Laerm;65076;52.362;6.588;2023-12-20T23:40:07;43.90;35.58;58.13;;
76261;Laerm;65076;52.362;6.588;2023-12-20T23:47:37;50.33;34.67;63.74;;
76261;Laerm;65076;52.362;6.588;2023-12-20T23:52:40;37.65;34.63;45.69;;
76261;Laerm;65076;52.362;6.588;2023-12-20T23:57:41;47.67;34.40;63.41;;
