sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:00:46;7.82;6.87;5.15;2.83;22.88;22.78;22.35;20.03;14.00;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:03:11;8.27;7.27;5.45;3.00;24.26;24.15;23.69;21.25;14.88;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:05:37;8.38;7.40;5.61;3.18;25.74;25.63;25.18;22.77;16.25;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:08:06;7.46;6.62;5.09;3.01;24.32;24.22;23.84;21.77;15.90;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:10:31;7.89;7.02;5.45;3.29;26.52;26.42;26.02;23.89;17.63;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:12:57;7.81;6.96;5.39;3.25;26.23;26.13;25.74;23.63;17.44;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:15:22;7.49;6.65;5.13;3.05;24.59;24.50;24.12;22.06;16.15;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:17:48;7.77;6.89;5.30;3.13;25.24;25.14;24.74;22.59;16.48;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:20:13;7.79;6.93;5.38;3.25;26.25;26.15;25.77;23.66;17.49;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:22:39;7.64;6.81;5.31;3.23;26.08;25.99;25.61;23.57;17.49;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:25:07;8.95;7.90;6.00;3.43;27.70;27.59;27.11;24.55;17.58;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:27:33;8.69;7.64;5.73;3.15;25.49;25.37;24.90;22.32;15.63;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:29:58;8.81;7.76;5.87;3.30;26.68;26.57;26.09;23.53;16.71;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:32:23;8.42;7.43;5.64;3.21;25.96;25.85;25.40;22.98;16.43;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:34:49;9.13;8.05;6.09;3.43;27.75;27.63;27.14;24.49;17.41;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:37:15;9.51;8.37;6.30;3.50;28.36;28.23;27.71;24.92;17.57;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:39:41;9.12;8.04;6.08;3.44;27.78;27.66;27.17;24.53;17.46;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:42:07;8.61;7.63;5.85;3.42;27.63;27.51;27.07;24.66;17.91;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:44:33;8.56;7.60;5.85;3.46;27.93;27.82;27.39;25.02;18.28;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:46:58;8.30;7.38;5.73;3.45;27.86;27.76;27.35;25.10;18.53;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:49:24;8.43;7.50;5.82;3.50;28.28;28.17;27.75;25.46;18.79;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:51:49;9.04;8.02;6.18;3.66;29.59;29.47;29.01;26.52;19.40;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:54:18;7.73;6.88;5.34;3.22;26.01;25.91;25.53;23.44;17.31;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:56:43;8.70;7.71;5.92;3.47;28.01;27.90;27.45;25.02;18.19;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T00:59:09;9.30;8.23;6.29;3.64;29.44;29.32;28.83;26.21;18.93;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:01:34;9.47;8.37;6.37;3.64;29.43;29.31;28.81;26.10;18.71;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:04:00;8.21;7.29;5.62;3.34;26.98;26.87;26.45;24.19;17.72;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:06:28;10.03;8.84;6.69;3.76;30.44;30.31;29.77;26.86;19.08;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:08:54;10.06;8.87;6.70;3.77;30.46;30.33;29.79;26.86;19.06;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:11:19;9.56;8.44;6.39;3.61;29.18;29.05;28.54;25.77;18.35;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:13:44;8.43;7.47;5.71;3.32;26.84;26.73;26.29;23.92;17.32;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:16:10;9.42;8.29;6.22;3.44;27.85;27.72;27.20;24.42;17.16;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:18:36;9.21;8.11;6.11;3.41;27.55;27.43;26.93;24.23;17.11;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:21:04;9.31;8.15;6.05;3.22;26.07;25.94;25.41;22.58;15.47;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:23:30;10.99;9.60;7.08;3.70;30.03;29.87;29.24;25.85;17.50;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:25:57;8.93;7.83;5.83;3.15;25.49;25.36;24.87;22.17;15.33;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:28:24;9.60;8.41;6.25;3.35;27.13;26.99;26.45;23.55;16.21;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:30:50;9.52;8.37;6.29;3.47;28.09;27.96;27.44;24.62;17.28;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:33:16;9.38;8.26;6.22;3.48;28.12;27.99;27.48;24.74;17.49;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:35:41;9.01;7.94;6.00;3.38;27.31;27.19;26.71;24.09;17.11;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:38:07;8.12;7.17;5.45;3.10;25.07;24.97;24.53;22.20;15.88;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:40:34;9.27;8.22;6.31;3.70;29.89;29.78;29.30;26.71;19.43;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:43:00;9.45;8.33;6.29;3.52;28.49;28.37;27.86;25.10;17.78;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:45:27;9.72;8.55;6.42;3.54;28.64;28.51;27.98;25.10;17.61;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:47:53;9.39;8.28;6.26;3.52;28.44;28.32;27.81;25.08;17.80;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:50:21;9.58;8.45;6.39;3.61;29.16;29.03;28.51;25.74;18.30;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:52:47;9.15;8.03;6.00;3.27;26.44;26.31;25.80;23.07;16.04;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:55:14;10.76;9.39;6.91;3.60;29.17;29.01;28.40;25.06;16.90;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T01:57:41;10.39;9.05;6.62;3.37;27.36;27.21;26.60;23.34;15.49;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:00:08;10.11;8.86;6.59;3.54;28.70;28.56;27.99;24.94;17.20;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:02:36;10.34;9.06;6.72;3.58;29.00;28.86;28.27;25.13;17.23;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:05:07;10.41;9.09;6.70;3.50;28.38;28.23;27.64;24.42;16.52;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:07:34;10.89;9.50;6.97;3.60;29.22;29.06;28.43;25.05;16.80;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:10:00;11.98;10.40;7.52;3.71;30.14;29.96;29.25;25.40;16.43;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:12:26;11.00;9.55;6.91;3.40;27.59;27.43;26.77;23.23;14.99;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:14:52;10.27;8.91;6.43;3.14;25.52;25.37;24.75;21.43;13.75;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:17:19;11.75;10.19;7.35;3.58;29.12;28.95;28.24;24.44;15.67;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:19:45;10.49;9.12;6.62;3.30;26.81;26.66;26.04;22.69;14.81;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:22:11;11.35;9.86;7.15;3.55;28.86;28.70;28.03;24.40;15.89;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:24:37;11.57;10.10;7.41;3.82;30.99;30.83;30.16;26.55;17.79;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:27:03;10.65;9.33;6.93;3.71;30.02;29.87;29.27;26.04;17.90;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:29:32;11.95;10.41;7.61;3.88;31.52;31.35;30.65;26.90;17.88;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:32:01;11.60;10.12;7.42;3.81;30.95;30.78;30.11;26.48;17.71;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:34:28;11.00;9.58;7.00;3.56;28.86;28.70;28.06;24.60;16.30;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:36:54;9.38;8.18;5.99;3.08;24.96;24.83;24.28;21.35;14.25;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:39:19;9.43;8.27;6.16;3.32;26.88;26.75;26.22;23.38;16.15;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:41:48;10.63;9.31;6.90;3.66;29.68;29.53;28.93;25.69;17.58;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:44:14;11.04;9.63;7.07;3.64;29.54;29.39;28.75;25.31;16.95;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:46:39;11.33;9.89;7.27;3.76;30.52;30.36;29.71;26.19;17.60;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:49:05;10.30;9.01;6.65;3.50;28.36;28.22;27.63;24.46;16.62;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:51:33;10.18;8.89;6.54;3.40;27.54;27.40;26.81;23.66;15.93;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:53:59;9.81;8.60;6.41;3.46;28.00;27.87;27.32;24.37;16.85;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:56:24;9.09;7.96;5.92;3.17;25.69;25.56;25.05;22.30;15.35;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T02:58:50;10.49;9.17;6.76;3.54;28.69;28.54;27.94;24.71;16.73;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:01:15;11.31;9.85;7.19;3.66;29.67;29.51;28.85;25.29;16.76;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:03:43;10.13;8.85;6.53;3.42;27.69;27.55;26.97;23.85;16.15;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:06:08;10.53;9.22;6.84;3.64;29.47;29.32;28.73;25.52;17.48;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:08:34;9.98;8.74;6.49;3.48;28.16;28.02;27.46;24.43;16.80;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:10:59;10.64;9.30;6.87;3.62;29.35;29.20;28.60;25.33;17.24;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:13:25;10.33;9.02;6.63;3.45;27.95;27.80;27.21;24.01;16.17;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:15:50;11.34;9.91;7.33;3.87;31.33;31.17;30.53;27.06;18.42;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:18:16;9.24;8.12;6.10;3.37;27.27;27.15;26.64;23.91;16.79;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:20:42;9.97;8.76;6.55;3.58;28.97;28.84;28.29;25.32;17.65;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:23:07;10.86;9.47;6.93;3.55;28.81;28.65;28.02;24.62;16.41;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:25:33;10.59;9.25;6.82;3.57;28.95;28.80;28.19;24.92;16.88;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:28:00;9.20;8.10;6.11;3.40;27.54;27.41;26.92;24.22;17.10;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:30:26;9.13;8.04;6.07;3.39;27.46;27.33;26.84;24.18;17.11;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:32:51;9.97;8.76;6.56;3.59;29.02;28.89;28.34;25.37;17.69;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:35:17;10.53;9.25;6.90;3.75;30.36;30.22;29.63;26.48;18.39;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:37:42;9.58;8.42;6.32;3.49;28.23;28.10;27.57;24.74;17.36;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:40:08;10.10;8.87;6.64;3.63;29.37;29.24;28.68;25.67;17.90;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:42:34;9.84;8.63;6.42;3.45;27.98;27.85;27.30;24.33;16.79;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:44:59;10.03;8.80;6.57;3.57;28.87;28.74;28.18;25.18;17.48;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:47:25;10.04;8.80;6.53;3.49;28.30;28.17;27.60;24.56;16.88;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:49:52;9.73;8.54;6.36;3.43;27.82;27.68;27.14;24.21;16.75;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:52:18;10.07;8.83;6.58;3.54;28.71;28.57;28.01;24.97;17.25;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:54:43;10.98;9.63;7.18;3.88;31.41;31.26;30.65;27.35;18.93;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:57:09;10.73;9.41;7.02;3.79;30.72;30.57;29.97;26.74;18.52;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T03:59:35;10.27;9.02;6.75;3.68;29.82;29.68;29.11;26.05;18.16;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:02:01;10.04;8.80;6.53;3.50;28.33;28.19;27.63;24.59;16.91;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:04:27;12.23;10.65;7.76;3.92;31.82;31.64;30.92;27.05;17.84;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:06:52;11.33;9.86;7.17;3.60;29.24;29.07;28.40;24.81;16.28;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:09:18;10.57;9.28;6.93;3.78;30.59;30.45;29.86;26.71;18.59;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:11:45;10.17;8.96;6.76;3.78;30.60;30.46;29.91;26.94;19.07;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:14:11;10.06;8.85;6.64;3.66;29.61;29.48;28.93;25.95;18.19;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:16:37;10.89;9.56;7.15;3.89;31.50;31.35;30.75;27.50;19.13;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:19:02;9.50;8.37;6.31;3.52;28.48;28.35;27.84;25.06;17.71;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:21:28;10.71;9.38;6.94;3.68;29.80;29.65;29.05;25.77;17.60;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:23:53;10.90;9.52;7.00;3.63;29.44;29.28;28.66;25.27;17.01;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:26:19;9.87;8.66;6.46;3.49;28.29;28.15;27.61;24.64;17.07;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:28:44;10.43;9.15;6.83;3.70;29.94;29.80;29.22;26.08;18.08;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:31:10;9.67;8.50;6.37;3.50;28.37;28.24;27.71;24.84;17.39;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:33:35;10.13;8.87;6.57;3.49;28.25;28.11;27.54;24.45;16.72;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:36:01;10.68;9.33;6.87;3.58;29.05;28.90;28.29;24.99;16.88;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:38:29;9.50;8.29;6.08;3.14;25.47;25.34;24.79;21.83;14.64;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:40:54;9.32;8.14;6.00;3.14;25.43;25.29;24.76;21.88;14.80;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:43:19;10.12;8.85;6.55;3.47;28.11;27.96;27.39;24.30;16.58;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:45:47;9.74;8.59;6.50;3.67;29.67;29.54;29.02;26.20;18.64;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:48:13;9.50;8.35;6.25;3.42;27.71;27.58;27.06;24.23;16.92;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:50:38;10.40;9.09;6.71;3.51;28.49;28.34;27.75;24.54;16.64;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:53:04;10.88;9.46;6.89;3.46;28.06;27.90;27.26;23.81;15.62;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:55:29;11.53;10.03;7.30;3.66;29.72;29.56;28.88;25.21;16.54;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T04:57:55;10.93;9.54;7.01;3.63;29.45;29.29;28.66;25.27;16.98;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:00:22;11.21;9.77;7.16;3.67;29.78;29.61;28.96;25.45;16.98;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:02:48;11.94;10.39;7.58;3.83;31.12;30.95;30.25;26.47;17.48;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:05:13;10.84;9.46;6.94;3.58;29.07;28.92;28.29;24.91;16.70;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:07:40;11.45;10.00;7.37;3.85;31.24;31.08;30.43;26.89;18.20;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:10:06;11.12;9.70;7.14;3.71;30.07;29.91;29.27;25.83;17.39;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:12:33;10.60;9.28;6.88;3.66;29.68;29.53;28.93;25.71;17.62;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:14:59;10.12;8.89;6.66;3.65;29.51;29.37;28.81;25.80;18.01;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:17:25;9.76;8.59;6.45;3.56;28.82;28.69;28.16;25.27;17.74;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:19:50;9.81;8.61;6.44;3.51;28.42;28.29;27.74;24.82;17.28;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:22:16;11.68;10.20;7.50;3.88;31.50;31.34;30.66;27.03;18.18;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:24:42;10.58;9.26;6.87;3.65;29.60;29.45;28.86;25.64;17.56;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:27:07;10.92;9.54;7.04;3.69;29.92;29.77;29.15;25.79;17.49;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:29:33;11.23;9.81;7.23;3.78;30.67;30.51;29.87;26.41;17.88;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:31:58;11.59;10.08;7.34;3.69;29.95;29.78;29.10;25.42;16.71;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:34:24;12.06;10.52;7.72;3.98;32.29;32.12;31.42;27.66;18.53;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:36:50;11.35;9.90;7.27;3.75;30.41;30.25;29.59;26.05;17.46;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:39:15;10.79;9.44;6.98;3.69;29.87;29.72;29.10;25.80;17.58;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:41:40;11.03;9.64;7.10;3.71;30.06;29.91;29.28;25.87;17.49;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:44:06;10.91;9.59;7.20;3.97;32.11;31.96;31.36;28.14;19.73;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:46:31;10.91;9.60;7.22;4.00;32.35;32.20;31.61;28.40;19.97;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:48:57;11.07;9.71;7.24;3.92;31.75;31.60;30.98;27.66;19.17;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:51:23;11.30;9.87;7.27;3.80;30.77;30.62;29.97;26.48;17.90;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:53:51;11.56;10.05;7.30;3.64;29.53;29.36;28.68;24.99;16.31;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:56:16;12.06;10.46;7.55;3.70;30.03;29.85;29.13;25.23;16.22;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T05:58:42;11.99;10.40;7.51;3.67;29.83;29.65;28.93;25.06;16.10;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:01:08;11.93;10.40;7.62;3.90;31.63;31.46;30.77;27.03;18.01;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:03:34;11.68;10.20;7.51;3.91;31.74;31.57;30.90;27.29;18.42;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:06:04;13.02;11.33;8.27;4.19;34.00;33.81;33.05;28.94;19.13;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:08:31;11.54;10.07;7.39;3.81;30.94;30.77;30.11;26.51;17.77;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:10:57;12.06;10.51;7.69;3.93;31.88;31.70;31.00;27.22;18.11;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:13:22;12.02;10.44;7.56;3.73;30.32;30.14;29.43;25.57;16.56;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:15:48;13.26;11.52;8.37;4.18;33.92;33.73;32.94;28.72;18.76;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:18:13;11.97;10.43;7.62;3.88;31.51;31.34;30.64;26.88;17.85;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:20:39;13.25;11.51;8.33;4.11;33.40;33.20;32.41;28.16;18.23;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:23:04;12.13;10.55;7.67;3.85;31.22;31.05;30.33;26.47;17.35;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:25:30;11.26;9.87;7.33;3.92;31.79;31.64;31.00;27.59;18.98;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:27:55;10.67;9.36;6.98;3.77;30.55;30.41;29.81;26.60;18.42;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:30:21;11.53;10.09;7.46;3.94;31.93;31.77;31.11;27.58;18.80;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:32:46;12.34;10.76;7.89;4.05;32.87;32.69;31.98;28.12;18.78;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:35:12;12.46;10.85;7.93;4.03;32.69;32.51;31.78;27.86;18.46;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:37:38;11.75;10.25;7.50;3.84;31.18;31.01;30.33;26.65;17.77;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:40:07;12.01;10.53;7.85;4.23;34.30;34.13;33.46;29.85;20.64;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:42:36;10.41;9.15;6.85;3.75;30.37;30.23;29.66;26.56;18.55;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:45:01;11.07;9.72;7.26;3.94;31.91;31.76;31.15;27.83;19.33;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:47:29;11.61;10.16;7.52;3.98;32.28;32.11;31.46;27.91;19.06;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:49:55;11.56;10.09;7.40;3.81;30.90;30.73;30.06;26.46;17.70;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:52:21;11.87;10.31;7.49;3.74;30.40;30.23;29.52;25.74;16.83;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:54:46;13.38;11.65;8.50;4.31;34.99;34.80;34.01;29.79;19.71;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:57:11;12.90;11.23;8.19;4.15;33.66;33.47;32.71;28.64;18.92;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T06:59:40;10.77;9.38;6.87;3.51;28.46;28.31;27.68;24.30;16.17;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:02:07;11.36;9.90;7.25;3.71;30.06;29.90;29.24;25.68;17.09;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:04:34;13.02;11.32;8.22;4.11;33.36;33.17;32.40;28.25;18.48;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:06:59;12.54;10.93;8.00;4.10;33.23;33.05;32.32;28.40;18.92;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:09:25;11.11;9.75;7.26;3.92;31.75;31.60;30.98;27.63;19.11;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:11:54;13.27;11.53;8.36;4.14;33.66;33.47;32.68;28.43;18.48;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:14:19;11.81;10.30;7.57;3.91;31.72;31.55;30.87;27.20;18.25;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:16:47;11.08;9.73;7.26;3.94;31.92;31.77;31.15;27.83;19.33;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:19:12;11.21;9.84;7.35;4.00;32.40;32.25;31.63;28.27;19.66;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:21:40;11.97;10.43;7.65;3.93;31.86;31.69;30.99;27.25;18.20;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-12-20T07:24:06;11.27;9.84;7.26;3.80;30.81;30.65;30.01;26.53;17.97;0.89
