sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-12-20T00:02:12;39.61;36.20;46.33;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:04:39;39.22;35.94;41.55;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:07:06;39.34;35.66;42.03;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:09:32;39.60;36.69;43.14;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:11:59;39.28;36.20;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:14:28;39.30;35.94;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:16:55;39.33;36.20;44.80;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:19:21;39.34;35.94;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:21:48;39.33;36.45;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:24:15;39.29;36.69;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:26:43;39.30;36.45;41.53;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:29:09;39.25;35.94;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:31:37;39.35;36.20;46.23;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:34:04;39.19;35.04;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:36:31;39.25;36.20;41.38;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:38:58;39.22;36.45;41.82;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:41:26;39.19;35.36;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:43:53;39.18;36.45;41.38;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:46:19;39.33;35.66;45.54;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:48:48;39.52;36.20;43.99;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:51:15;39.23;36.45;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:53:42;39.54;36.45;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:56:09;39.27;36.20;41.38;;
60031;Laerm;45901;47.600;9.890;2023-12-20T00:58:36;39.21;36.45;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:01:03;39.65;35.66;48.61;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:03:30;39.20;36.20;41.38;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:05:58;39.20;35.36;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:08:25;39.21;35.59;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:10:52;39.28;36.20;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:13:19;39.30;36.20;41.38;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:15:46;39.34;35.66;45.14;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:18:14;39.33;36.69;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:20:41;39.33;36.69;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:23:10;39.33;36.45;41.48;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:25:37;39.31;36.69;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:28:04;39.23;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:30:31;39.54;35.66;46.78;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:33:00;39.28;35.94;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:35:27;39.35;36.56;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:37:55;39.22;36.45;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:40:23;39.11;35.94;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:42:58;39.05;35.94;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:45:26;39.19;35.94;42.29;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:47:54;39.14;35.04;45.33;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:50:22;38.95;35.36;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:52:49;38.89;35.66;40.98;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:55:18;38.89;35.94;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T01:57:48;38.96;35.66;42.16;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:00:15;38.94;35.66;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:02:44;39.40;35.04;47.50;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:05:12;38.97;35.94;42.35;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:07:40;38.76;35.66;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:10:08;38.72;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:12:35;38.80;34.69;40.89;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:15:05;39.09;35.94;43.04;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:17:33;39.45;35.66;44.73;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:20:00;39.19;35.66;42.47;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:22:30;39.77;36.20;44.39;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:24:57;39.78;35.66;44.03;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:27:24;39.16;36.20;43.09;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:29:51;39.62;35.86;43.49;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:32:19;39.37;35.31;46.63;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:34:48;39.01;35.36;42.03;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:37:15;39.36;35.36;43.39;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:39:44;39.00;35.66;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:42:11;38.76;35.66;40.89;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:44:38;38.83;35.66;41.53;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:47:05;39.04;35.36;45.94;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:49:32;38.84;35.66;41.06;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:52:00;38.79;35.66;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:54:27;38.82;35.94;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:56:56;38.88;35.36;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-20T02:59:23;38.91;35.36;41.14;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:01:50;39.70;35.66;46.94;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:04:17;39.14;35.36;44.90;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:06:45;39.70;36.20;47.36;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:09:12;39.11;35.66;43.09;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:11:39;38.90;35.36;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:14:08;39.00;36.20;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:16:35;39.11;35.94;45.94;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:19:02;39.16;36.34;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:21:29;39.04;35.31;41.38;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:23:57;39.14;36.20;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:26:24;39.02;35.36;41.48;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:28:51;38.91;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:31:20;39.42;35.66;48.34;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:33:48;40.27;36.20;46.66;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:36:16;39.15;36.20;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:38:44;39.06;35.36;42.03;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:41:11;39.14;35.66;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:43:39;39.03;35.36;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:46:08;39.54;36.20;46.69;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:48:37;39.32;35.66;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:51:04;39.27;36.69;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:53:31;39.40;35.94;42.98;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:55:59;39.36;36.45;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-20T03:58:26;39.44;36.20;41.53;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:00:54;40.09;36.45;47.77;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:03:26;39.52;36.69;41.96;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:05:55;39.58;36.69;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:08:22;39.80;36.45;42.36;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:10:49;39.65;36.45;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:13:16;39.70;37.12;42.35;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:15:44;39.80;37.12;45.86;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:18:11;39.65;37.32;41.61;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:20:38;39.79;37.52;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:23:07;39.96;37.52;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:25:35;40.48;38.37;42.41;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:28:02;40.79;38.81;42.47;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:30:30;40.73;38.05;45.77;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:32:57;40.50;38.37;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:35:24;40.45;38.05;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:37:52;40.57;38.37;42.88;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:40:21;40.49;37.70;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:42:48;40.33;37.70;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:45:15;40.29;38.02;44.15;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:47:43;40.34;37.12;45.11;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:50:10;40.52;37.88;45.23;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:52:39;40.17;37.70;43.29;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:55:06;40.37;37.88;48.00;;
60031;Laerm;45901;47.600;9.890;2023-12-20T04:57:35;40.20;37.88;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:00:04;40.07;37.52;42.22;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:02:31;40.58;37.88;46.62;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:04:58;40.34;37.70;44.47;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:07:25;40.12;37.52;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:09:53;40.26;37.70;43.09;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:12:20;40.45;38.21;45.77;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:14:48;40.88;38.67;46.15;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:17:16;40.91;38.67;45.99;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:19:43;41.34;38.52;45.27;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:22:10;41.67;38.95;46.69;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:24:37;41.65;39.08;47.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:27:05;41.87;39.21;47.46;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:29:32;41.49;39.21;46.33;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:32:01;41.47;39.34;46.84;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:34:29;41.61;39.34;46.80;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:36:57;41.75;39.58;46.87;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:39:24;41.73;39.46;45.91;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:41:51;42.13;39.81;46.93;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:44:19;42.29;40.23;47.88;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:46:46;42.72;40.23;48.24;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:49:14;42.69;40.03;52.53;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:51:41;42.74;40.43;48.02;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:54:09;43.23;40.33;49.25;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:56:36;43.40;40.23;45.94;;
60031;Laerm;45901;47.600;9.890;2023-12-20T05:59:03;44.22;40.80;48.23;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:01:31;43.79;40.62;49.02;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:03:58;44.27;41.06;53.07;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:06:26;44.55;42.16;53.36;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:08:54;44.29;42.03;48.91;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:11:21;43.98;41.46;49.47;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:13:48;43.95;41.68;49.58;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:16:18;44.37;42.03;49.20;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:18:46;44.20;41.53;48.84;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:21:13;44.06;41.96;47.32;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:23:42;43.90;41.68;48.76;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:26:09;43.67;41.53;46.82;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:28:36;43.51;41.46;46.86;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:31:04;43.54;41.53;48.10;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:33:31;43.39;41.30;45.33;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:35:58;43.47;41.46;47.08;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:38:25;43.28;41.06;46.73;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:40:54;43.23;41.22;45.75;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:43:23;43.07;41.14;44.97;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:45:50;43.18;41.33;46.18;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:48:17;43.07;40.62;45.07;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:50:44;43.88;40.71;50.50;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:53:12;45.16;41.89;52.56;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:55:39;43.62;40.71;54.07;;
60031;Laerm;45901;47.600;9.890;2023-12-20T06:58:07;43.02;40.80;44.51;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:00:35;43.14;40.89;45.72;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:03:02;43.16;41.06;47.30;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:05:29;43.22;41.03;44.97;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:07:57;43.06;40.33;44.65;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:10:24;43.12;41.06;44.87;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:12:51;43.11;40.89;45.04;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:15:22;43.05;40.80;44.65;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:17:49;43.77;41.14;49.29;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:20:19;43.59;40.80;51.53;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:22:47;42.78;40.62;45.57;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:25:14;43.96;40.79;49.88;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:27:41;42.93;40.33;50.35;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:30:10;42.79;40.13;44.23;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:32:39;42.84;40.03;47.08;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:35:07;42.91;40.80;52.60;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:37:34;42.85;40.43;44.76;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:40:01;42.77;40.62;44.69;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:42:29;42.82;40.80;44.62;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:44:56;42.98;40.62;45.23;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:47:23;42.98;40.96;45.17;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:49:52;43.33;41.06;46.96;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:52:19;43.35;41.22;44.90;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:54:47;43.36;40.98;45.63;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:57:14;43.22;40.62;47.04;;
60031;Laerm;45901;47.600;9.890;2023-12-20T07:59:42;43.17;40.89;46.13;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:02:10;43.35;40.71;46.62;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:04:37;43.34;39.92;52.59;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:07:06;43.45;41.46;46.20;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:09:33;43.47;41.14;45.51;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:12:03;43.59;41.68;45.98;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:14:30;43.50;41.38;46.52;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:16:57;43.52;41.38;53.54;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:19:25;43.23;41.53;47.30;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:21:52;43.33;41.53;44.90;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:24:20;43.23;41.46;44.73;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:26:47;43.26;41.22;47.30;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:29:15;43.32;41.46;48.77;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:31:42;43.26;41.14;45.45;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:34:09;43.20;41.06;45.48;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:36:37;43.21;41.22;44.69;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:39:04;43.32;41.06;44.87;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:41:35;43.05;40.98;44.62;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:44:03;43.88;40.80;62.95;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:46:30;43.08;41.03;44.73;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:48:58;43.04;40.98;45.48;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:51:26;43.09;41.30;44.62;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:53:53;42.97;40.98;44.76;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:56:20;43.03;40.53;46.25;;
60031;Laerm;45901;47.600;9.890;2023-12-20T08:58:49;43.06;40.89;44.65;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:01:16;43.05;40.80;47.65;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:03:43;42.94;41.06;45.48;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:06:10;43.01;41.06;44.56;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:08:38;43.11;40.89;44.80;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:11:05;43.00;40.80;45.75;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:13:32;43.00;40.53;44.69;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:16:01;42.88;40.13;45.75;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:18:28;42.97;40.71;45.69;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:20:55;43.00;40.62;44.51;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:23:22;42.87;40.33;44.51;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:25:50;42.94;40.54;44.54;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:28:17;43.02;40.43;44.87;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:30:44;43.02;40.43;45.94;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:33:13;42.88;40.43;44.47;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:35:42;42.83;39.92;48.43;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:38:09;42.75;40.03;44.51;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:40:41;42.76;40.03;45.20;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:43:11;42.77;40.13;44.43;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:45:40;42.74;40.33;46.57;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:48:12;42.74;40.43;44.35;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:50:40;42.68;40.43;44.94;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:53:09;42.67;40.13;44.62;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:55:37;42.63;40.23;45.33;;
60031;Laerm;45901;47.600;9.890;2023-12-20T09:58:04;42.69;40.53;44.47;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:00:33;42.76;40.43;46.50;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:03:01;42.88;40.13;48.10;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:05:31;42.72;40.62;46.71;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:08:00;42.67;40.33;44.12;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:10:27;42.61;40.13;44.03;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:13:03;42.44;39.92;43.90;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:15:32;42.44;39.58;45.48;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:17:59;42.45;39.70;44.03;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:20:27;42.50;40.43;44.65;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:22:57;42.56;39.81;45.14;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:25:24;43.03;41.06;47.02;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:28:09;43.00;40.23;47.36;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:30:37;42.92;40.27;45.23;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:33:06;42.85;40.62;44.51;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:35:34;42.85;40.33;44.94;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:38:06;42.81;39.92;45.94;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:40:35;42.87;40.23;44.54;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:43:04;42.89;40.62;44.31;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:45:31;43.16;40.62;54.73;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:47:59;43.13;41.14;44.94;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:50:27;45.91;40.13;72.42;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:52:55;43.41;41.22;46.95;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:55:25;43.51;41.30;45.39;;
60031;Laerm;45901;47.600;9.890;2023-12-20T10:57:53;43.70;40.98;64.35;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:00:22;44.01;41.46;62.77;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:02:50;43.69;41.06;46.45;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:05:32;45.13;40.98;71.42;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:08:10;43.16;40.62;47.77;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:10:48;42.55;40.03;44.58;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:13:22;42.60;40.18;46.05;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:15:51;42.36;39.58;46.55;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:18:18;42.07;39.11;43.63;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:20:46;41.66;38.81;43.44;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:23:13;41.76;39.58;44.03;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:25:52;41.94;39.23;44.76;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:28:24;42.28;39.92;46.95;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:30:54;42.02;39.58;46.71;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:33:22;41.75;39.08;49.16;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:35:50;41.49;38.81;43.34;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:38:19;41.77;38.81;54.96;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:40:50;41.75;38.95;54.37;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:43:30;41.59;36.91;43.77;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:46:03;41.49;38.52;45.83;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:48:32;41.40;38.52;44.07;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:50:59;41.41;38.21;47.23;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:53:27;41.35;38.21;44.87;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:55:56;41.48;38.52;43.81;;
60031;Laerm;45901;47.600;9.890;2023-12-20T11:58:23;41.46;38.37;43.72;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:00:50;41.47;38.52;45.51;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:03:18;41.42;38.52;43.19;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:05:47;41.51;38.37;43.34;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:08:14;41.48;38.52;44.94;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:10:43;41.26;38.52;47.02;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:13:12;41.39;37.88;53.37;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:15:40;41.37;38.81;44.15;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:18:08;41.39;38.21;43.04;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:20:36;41.41;38.18;43.49;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:23:05;41.38;38.37;43.39;;
60031;Laerm;45901;47.600;9.890;2023-12-20T12:25:35;41.65;38.67;44.07;;
