sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-12-20T00:02:19;37.12;30.89;42.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:05:07;37.32;31.68;42.41;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:07:54;37.48;30.54;41.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:10:41;37.00;28.67;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:13:28;37.08;31.68;40.98;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:16:15;37.01;30.89;41.06;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:19:03;36.87;30.89;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:21:50;37.15;30.89;41.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:24:37;37.37;29.57;41.22;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:27:25;37.10;30.89;40.43;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:30:12;37.28;31.68;41.68;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:32:59;37.80;32.93;42.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:35:47;38.13;34.31;41.06;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:38:35;38.24;34.31;40.98;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:41:22;38.20;34.31;40.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:44:09;38.35;34.31;51.87;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:46:57;38.22;34.69;41.14;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:49:44;38.25;33.90;40.98;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:52:32;38.21;32.93;41.06;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:55:19;38.25;35.36;40.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T00:58:06;38.26;34.69;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:00:53;38.44;35.04;40.98;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:03:41;38.49;35.04;40.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:06:28;37.50;30.89;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:09:16;36.87;29.92;40.43;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:12:03;36.87;31.68;40.62;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:14:51;36.89;31.68;41.38;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:17:38;36.92;29.92;41.22;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:20:25;37.03;31.68;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:23:12;36.87;30.89;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:25:59;36.86;30.89;40.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:28:47;36.84;29.92;40.54;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:31:34;36.90;30.89;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:34:21;36.87;30.89;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:37:09;36.85;30.89;40.62;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:39:56;36.89;29.92;40.80;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:42:43;36.91;30.89;40.80;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:45:31;36.95;30.89;41.06;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:48:19;36.92;26.91;40.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:51:07;36.91;30.89;40.62;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:53:57;36.88;30.89;40.62;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:56:45;37.75;32.35;41.68;;
64545;Laerm;50936;51.660;5.616;2023-12-20T01:59:34;38.04;34.31;40.63;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:02:22;38.11;34.31;42.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:05:09;38.25;33.44;41.14;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:07:57;38.16;33.44;40.80;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:10:45;38.25;34.31;40.62;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:13:32;37.89;32.93;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:16:21;36.95;31.68;40.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:19:14;36.86;28.67;40.62;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:22:11;36.84;29.92;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:24:58;37.10;29.92;40.98;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:27:48;36.96;31.68;41.22;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:30:36;37.90;31.68;40.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:33:23;38.07;32.93;40.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:36:11;38.15;34.69;41.38;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:38:58;38.17;33.90;41.75;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:41:45;38.33;33.90;41.82;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:44:32;38.25;33.90;41.14;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:47:19;38.47;35.66;40.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:50:07;38.45;35.04;40.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:52:54;37.74;32.93;41.82;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:55:42;36.92;30.89;41.96;;
64545;Laerm;50936;51.660;5.616;2023-12-20T02:58:29;36.93;29.92;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:01:16;37.14;31.68;41.22;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:04:04;37.09;29.92;40.62;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:06:51;37.28;31.68;41.38;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:09:38;37.04;30.89;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:12:46;36.99;29.92;40.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:15:33;36.95;30.54;40.33;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:18:21;36.93;29.57;40.62;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:21:08;37.43;30.89;41.30;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:23:55;37.21;31.68;41.22;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:26:42;37.44;30.89;41.30;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:29:29;38.25;30.89;43.04;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:32:17;39.54;35.66;43.90;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:35:04;39.47;35.04;43.54;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:37:52;39.40;34.31;43.04;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:40:39;39.36;34.31;43.09;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:43:27;38.65;31.68;43.19;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:46:14;37.50;30.89;41.68;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:49:01;38.05;32.93;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:51:51;38.18;33.90;41.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:54:38;38.19;32.35;41.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T03:57:25;38.23;33.90;40.71;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:00:13;38.25;33.90;40.80;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:03:00;38.20;32.93;41.14;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:05:47;37.69;32.35;41.06;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:08:34;37.33;30.89;41.14;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:11:22;37.21;29.57;40.62;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:14:09;37.53;32.35;43.09;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:16:57;37.42;31.68;41.06;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:19:44;37.29;32.35;41.06;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:22:31;38.15;33.44;41.22;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:25:19;38.14;33.90;41.22;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:28:06;38.24;32.35;40.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:30:53;38.16;33.44;41.46;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:33:40;38.43;34.31;41.14;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:36:28;38.26;33.44;41.96;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:39:17;37.76;32.35;40.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:42:04;37.94;30.89;42.09;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:44:51;37.58;29.92;42.22;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:47:39;37.73;31.68;41.61;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:50:26;37.92;31.68;41.46;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:53:13;37.61;31.33;44.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:56:00;37.86;31.68;42.09;;
64545;Laerm;50936;51.660;5.616;2023-12-20T04:58:47;37.93;32.35;53.02;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:01:35;38.05;32.35;41.46;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:04:24;38.14;31.68;41.68;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:07:11;37.80;32.35;41.06;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:09:59;37.99;32.35;44.23;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:12:46;38.04;32.93;42.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:15:34;38.46;32.93;42.22;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:18:21;38.58;33.44;42.30;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:21:10;38.59;33.90;41.68;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:23:57;38.68;35.04;42.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:26:44;38.70;32.35;43.54;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:29:31;38.56;34.31;42.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:32:18;38.30;33.44;42.03;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:35:06;38.22;32.93;43.72;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:37:54;40.41;33.44;58.58;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:40:41;44.00;33.44;65.99;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:43:36;44.53;32.35;70.81;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:46:24;46.37;37.12;74.81;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:49:11;46.96;33.90;75.70;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:51:58;39.48;33.44;52.67;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:54:46;38.53;32.93;49.02;;
64545;Laerm;50936;51.660;5.616;2023-12-20T05:57:33;39.07;34.69;45.23;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:00:20;38.91;33.44;43.44;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:03:07;38.80;32.35;41.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:05:54;38.75;33.90;55.78;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:08:59;39.56;34.69;44.69;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:11:46;38.85;35.04;42.76;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:14:34;39.00;34.31;42.88;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:17:22;39.11;35.66;45.23;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:20:10;38.86;33.44;42.79;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:22:58;38.43;32.93;42.41;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:25:45;38.25;33.44;44.83;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:28:32;38.44;33.90;48.05;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:31:21;43.96;32.35;68.56;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:34:08;43.57;33.44;66.50;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:36:56;42.11;34.69;69.19;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:39:43;51.41;34.31;77.79;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:42:30;40.03;33.44;60.27;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:45:23;41.65;34.31;63.72;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:48:10;40.69;34.69;60.23;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:51:00;38.95;32.35;45.23;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:53:49;38.95;33.97;48.12;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:56:36;39.03;34.31;53.32;;
64545;Laerm;50936;51.660;5.616;2023-12-20T06:59:23;39.19;32.35;47.50;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:02:10;51.70;34.69;72.53;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:05:01;46.05;36.91;65.67;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:07:48;48.07;34.69;72.95;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:10:36;47.97;33.90;74.04;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:13:24;53.46;33.90;78.08;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:16:11;52.96;35.66;79.77;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:19:00;54.90;35.36;85.85;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:21:47;52.72;36.91;73.01;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:24:35;52.86;37.52;68.27;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:27:22;53.26;37.70;71.10;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:30:10;58.71;38.21;83.66;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:32:57;49.51;36.45;71.08;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:35:45;48.08;35.66;72.56;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:38:32;44.45;36.69;56.03;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:41:20;44.91;36.91;59.59;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:44:08;51.26;36.91;69.09;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:46:55;55.60;38.67;73.56;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:49:43;49.17;37.70;78.33;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:52:30;47.13;36.69;65.86;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:55:17;55.89;36.45;75.76;;
64545;Laerm;50936;51.660;5.616;2023-12-20T07:58:05;53.32;36.45;75.07;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:00:52;49.83;35.94;79.19;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:03:39;44.74;35.66;54.06;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:06:27;45.02;36.20;57.17;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:09:14;44.76;35.59;55.20;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:12:01;44.62;35.66;60.08;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:14:49;52.36;37.12;70.28;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:17:36;51.96;37.32;74.47;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:20:23;44.35;37.52;55.00;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:23:25;45.14;36.91;60.27;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:26:19;45.76;37.70;57.66;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:29:13;55.22;38.05;71.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:32:01;55.68;37.70;70.94;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:34:49;58.00;35.94;77.04;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:37:36;49.82;35.94;67.41;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:40:24;52.47;38.52;64.79;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:43:11;55.33;38.37;80.68;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:45:58;54.87;36.20;83.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:48:45;48.15;36.91;75.84;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:51:33;49.38;37.52;74.17;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:54:20;47.37;37.32;66.69;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:57:08;48.51;36.69;67.26;;
64545;Laerm;50936;51.660;5.616;2023-12-20T08:59:55;44.38;36.91;59.31;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:02:42;46.11;37.32;66.83;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:05:30;44.52;36.20;54.60;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:08:17;44.57;36.69;53.97;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:11:04;45.98;37.17;68.17;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:13:52;53.59;37.88;84.11;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:16:39;56.80;37.32;81.02;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:19:26;52.13;38.47;72.16;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:22:14;53.99;36.69;73.51;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:25:01;55.60;38.52;77.32;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:27:49;49.09;37.12;66.28;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:30:36;39.79;34.31;44.62;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:33:26;39.30;35.36;42.65;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:36:14;39.86;35.04;44.27;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:39:02;39.39;34.31;43.29;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:42:23;39.33;35.04;44.94;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:45:15;39.36;35.04;44.51;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:48:03;39.39;35.36;43.44;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:50:51;39.31;34.34;43.81;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:53:42;39.17;34.31;42.16;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:56:30;39.37;35.66;42.41;;
64545;Laerm;50936;51.660;5.616;2023-12-20T09:59:18;39.40;35.66;43.19;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:02:12;39.34;34.31;45.14;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:05:02;39.27;34.69;43.94;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:07:50;39.89;35.04;45.77;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:10:38;39.71;35.36;43.94;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:13:34;39.22;35.66;42.82;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:16:25;39.16;34.69;47.18;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:19:16;39.15;35.04;42.88;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:22:05;39.09;34.69;42.22;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:24:52;39.21;35.04;42.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:27:40;39.56;33.44;44.11;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:30:27;39.42;34.31;44.15;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:33:27;50.11;35.94;67.12;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:36:15;39.74;34.69;43.99;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:39:05;39.36;35.36;42.82;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:41:55;39.29;35.36;42.09;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:44:43;39.84;34.69;52.63;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:47:31;39.32;35.66;43.09;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:50:19;39.64;36.20;43.19;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:53:07;39.23;35.66;42.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:55:55;39.61;35.94;43.34;;
64545;Laerm;50936;51.660;5.616;2023-12-20T10:58:48;39.28;34.69;48.87;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:01:40;39.51;33.44;44.58;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:07:48;39.38;35.04;44.03;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:10:59;39.38;34.69;52.31;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:16:44;39.22;35.36;41.96;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:22:53;39.24;34.31;44.58;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:25:56;40.14;35.66;45.04;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:28:45;39.27;35.66;42.98;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:31:40;39.67;34.69;44.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:34:33;39.34;35.36;44.87;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:37:21;39.51;35.36;44.69;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:40:17;39.21;34.31;42.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:43:05;39.35;35.66;43.72;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:45:53;39.46;34.31;43.58;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:48:40;39.41;35.04;43.99;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:51:27;39.67;35.94;44.65;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:54:15;39.27;35.36;42.03;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:57:03;39.29;35.36;43.39;;
64545;Laerm;50936;51.660;5.616;2023-12-20T11:59:51;39.72;34.31;45.80;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:02:38;39.37;35.36;43.68;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:05:25;39.27;35.04;42.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:08:13;39.56;35.36;43.44;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:11:01;39.19;34.31;51.89;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:13:48;39.45;35.66;44.07;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:16:36;39.46;35.36;44.31;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:19:26;39.19;35.04;43.09;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:22:15;39.67;35.36;47.10;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:25:12;39.31;33.44;43.34;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:28:01;39.38;35.04;43.72;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:30:59;39.20;35.36;43.49;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:33:46;41.04;36.69;44.94;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:36:34;39.08;35.01;44.11;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:39:23;40.12;36.69;44.39;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:42:12;40.03;36.69;45.45;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:44:59;39.26;34.31;45.17;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:47:46;39.56;35.36;44.39;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:50:34;39.24;35.36;42.93;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:53:22;39.53;35.66;43.54;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:56:13;39.65;36.20;43.39;;
64545;Laerm;50936;51.660;5.616;2023-12-20T12:59:01;39.71;36.69;44.58;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:01:48;39.60;36.20;43.14;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:04:36;39.30;35.66;42.16;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:07:23;39.63;36.20;42.93;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:10:11;39.68;36.20;44.80;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:12:58;39.49;34.31;42.47;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:15:45;39.58;35.04;42.93;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:18:38;39.58;35.94;43.19;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:21:29;39.84;35.66;49.50;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:24:18;39.70;35.66;42.93;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:27:05;39.92;36.45;43.19;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:29:53;39.22;35.66;43.29;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:32:40;39.22;35.04;42.59;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:35:28;40.11;35.66;44.35;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:38:15;40.33;35.66;44.03;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:41:02;39.72;35.66;46.15;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:43:50;39.65;35.36;43.94;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:46:37;39.21;35.36;41.75;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:49:25;39.45;34.31;44.03;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:52:13;40.05;36.45;45.80;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:55:00;39.40;35.04;44.15;;
64545;Laerm;50936;51.660;5.616;2023-12-20T13:57:47;40.42;35.94;49.03;;
64545;Laerm;50936;51.660;5.616;2023-12-20T14:00:42;39.28;35.36;43.58;;
64545;Laerm;50936;51.660;5.616;2023-12-20T14:03:29;40.08;35.66;45.23;;
64545;Laerm;50936;51.660;5.616;2023-12-20T14:06:18;39.45;34.69;44.11;;
64545;Laerm;50936;51.660;5.616;2023-12-20T14:09:05;40.58;35.66;64.25;;
64545;Laerm;50936;51.660;5.616;2023-12-20T14:11:52;40.78;35.94;67.70;;
64545;Laerm;50936;51.660;5.616;2023-12-20T14:14:41;39.50;35.04;44.73;;
64545;Laerm;50936;51.660;5.616;2023-12-20T14:17:29;39.75;35.36;48.07;;
