sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:00:50;61;124;;152;148626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:03:20;62;125;;159;152158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:05:50;66;128;;166;150081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:08:20;63;124;;156;146573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:10:50;64;125;;163;151517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:13:20;62;126;;158;151831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:15:50;66;125;;163;147730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:18:20;60;126;;154;152503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:20:50;55;123;;137;148781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:23:20;67;127;;168;150427
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:25:50;66;126;;167;150626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:28:20;63;125;;159;150294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:30:50;61;124;;153;150240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:33:20;71;126;;178;149971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:35:50;59;125;;148;149999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:38:20;66;125;;165;149173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:40:50;69;126;;174;149860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:43:20;63;125;;161;151043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:45:50;59;125;;149;150055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:48:20;70;124;;169;144658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:50:50;57;124;;150;155338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:53:21;63;126;;158;149600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:55:50;67;127;;168;149585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T00:58:21;62;123;;157;150549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:00:51;51;124;;129;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:03:21;62;125;;157;150074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:05:51;60;125;;150;149945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:08:21;59;124;;150;150640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:10:51;61;125;;155;150339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:13:21;66;127;;161;146349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:15:51;53;123;;137;153739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:18:21;64;126;;159;148989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:20:51;63;126;;160;150896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:23:21;58;125;;146;149533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:25:51;59;125;;149;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:28:21;68;127;;171;149587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:30:51;59;123;;149;150534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:33:21;61;125;;153;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:35:51;65;126;;162;148924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:38:21;58;125;;148;151232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:40:51;67;125;;170;150134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:43:21;61;126;;153;149730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:45:51;57;125;;144;150572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:48:22;71;125;;178;150158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:50:52;60;125;;150;148301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:53:23;61;123;;155;150740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:55:52;71;126;;181;151093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T01:58:23;65;125;;163;150385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:00:53;65;124;;164;149167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:03:23;63;123;;160;151527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:05:54;64;123;;163;150960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:08:24;64;123;;159;147921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:10:54;74;126;;189;152161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:13:25;65;125;;164;149363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:15:55;74;123;;189;151559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:18:25;64;124;;160;149704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:20:55;67;126;;168;149495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:23:25;67;123;;170;150211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:25:55;59;125;;149;150973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:28:25;61;121;;153;149629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:30:56;67;126;;167;148466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:33:26;63;123;;161;152121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:35:56;60;124;;152;150111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:38:26;62;126;;157;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:40:56;71;126;;179;149585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:43:26;59;122;;149;150365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:45:56;61;125;;153;148515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:48:26;61;122;;155;151478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:50:56;61;124;;153;149763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:53:26;60;123;;150;149880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:55:56;66;124;;161;146309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T02:58:26;60;124;;156;153819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:00:56;60;123;;149;147810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:03:26;55;120;;142;152190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:05:56;66;124;;167;149921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:08:26;57;119;;143;150490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:10:56;63;121;;157;148769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:13:26;62;123;;158;151049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:15:56;63;121;;160;150147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:18:26;65;120;;164;149893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:20:56;61;120;;152;149308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:23:26;65;120;;163;149063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:25:56;65;123;;167;151886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:28:27;66;119;;166;148962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:30:57;61;121;;153;149926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:33:27;63;120;;160;150989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:35:57;62;118;;157;149918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:38:27;52;118;;133;150736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:40:57;65;122;;158;145651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:43:27;55;120;;143;153794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:45:57;55;118;;138;149526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:48:27;60;120;;150;148878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:50:57;63;118;;161;152376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:53:27;59;119;;149;149406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:55:57;61;116;;154;150442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T03:58:27;62;120;;155;149810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:00:57;57;116;;145;150387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:03:27;51;118;;130;150297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:05:57;55;118;;140;150123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:08:27;59;115;;147;149105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:10:57;62;116;;154;148826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:13:27;61;117;;154;149054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:15:57;68;116;;175;152279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:18:27;53;111;;134;150581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:20:57;56;114;;142;150245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:23:27;60;113;;151;150055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:25:58;65;113;;164;149331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:28:28;58;112;;147;150476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:30:58;53;111;;134;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:33:28;61;111;;152;148960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:35:58;66;112;;167;149679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:38:28;59;111;;149;151408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:40:58;67;108;;167;148757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:43:28;57;111;;145;150748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:45:58;63;108;;158;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:48:28;61;109;;153;149683
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:50:58;56;108;;142;150599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:53:28;71;108;;179;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:55:58;56;107;;139;148863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T04:58:28;54;110;;138;151602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:00:58;65;107;;163;149540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:03:28;56;107;;141;150488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:05:58;66;109;;164;148574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:08:28;58;108;;146;148615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:10:58;59;110;;149;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:13:28;65;110;;165;152230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:15:58;52;107;;128;146401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:18:28;56;108;;145;153046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:20:58;61;109;;154;151119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:23:28;55;105;;136;146585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:25:58;59;108;;151;152305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:28:28;62;108;;156;150950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:30:58;63;104;;158;148523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:33:28;57;106;;145;150501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:35:58;49;104;;125;150159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:38:28;59;103;;148;150329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:40:58;51;102;;127;148351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:43:28;57;99;;145;151270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:45:58;62;103;;158;151462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:48:28;60;102;;151;148757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:50:58;63;99;;160;151407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:53:28;55;100;;139;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:55:58;51;100;;129;149232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T05:58:28;66;100;;167;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:00:59;58;99;;147;150061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:03:28;53;101;;134;150475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:05:59;58;98;;147;149534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:08:29;60;100;;152;150354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:10:59;66;100;;167;150464
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:13:29;58;96;;145;149863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:15:59;62;98;;157;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:18:29;57;98;;144;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:20:59;52;99;;132;150176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:23:29;60;100;;151;148600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:25:59;57;100;;142;148972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:28:29;59;98;;150;150759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:30:59;57;99;;143;149828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:33:29;57;98;;143;150423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:35:59;59;99;;149;151174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:38:29;57;99;;143;149281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:40:59;72;101;;181;149769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:43:29;60;101;;150;149219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:46:02;67;101;;170;151691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:48:30;64;102;;163;151055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:51:02;61;100;;150;147535
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:53:30;57;101;;146;153066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:56:00;59;101;;148;149788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T06:58:30;63;101;;157;149392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:01:00;47;101;;117;147734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:03:30;59;100;;151;152387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:06:00;60;104;;153;150692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:08:30;60;103;;149;148960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:11:00;58;104;;146;150883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:13:30;56;103;;141;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:16:00;72;106;;181;150008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:18:30;61;104;;154;149736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:21:00;64;106;;161;149922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:23:30;55;102;;139;149702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:26:00;59;107;;146;148421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:28:30;65;108;;164;150466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:31:00;60;106;;153;151233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:33:30;64;106;;160;149775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:36:01;62;107;;156;148965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:38:31;66;107;;166;150214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:41:01;62;106;;158;151729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:43:31;59;105;;148;149425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:46:04;56;107;;142;149636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:48:31;59;105;;150;151501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:51:01;56;108;;140;149684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:53:31;52;106;;132;149546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:56:01;60;106;;151;150879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T07:58:31;76;108;;191;149777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:01:01;62;108;;156;149382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:03:31;65;108;;164;150816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:06:01;55;109;;138;149473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:08:31;56;108;;141;148676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:11:01;61;108;;156;152219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:13:31;62;110;;155;149387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:16:01;59;109;;149;150317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:18:31;56;110;;141;149233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:21:01;62;110;;155;149769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:23:31;59;108;;151;151246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:26:07;62;109;;156;149402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:28:32;57;111;;145;150761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:31:02;54;108;;136;149124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:33:32;65;112;;162;148037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:36:03;63;110;;161;153304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:38:32;62;111;;156;150372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:41:02;59;113;;147;149164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:43:35;64;112;;159;148513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:46:03;53;114;;135;152577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:48:33;59;113;;147;149081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:51:03;66;114;;168;151235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:53:33;57;111;;143;149998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:56:03;70;116;;175;149304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T08:58:33;62;116;;154;148531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:01:03;61;115;;156;151841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:03:33;52;114;;132;149913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:06:03;61;117;;152;148835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:08:33;65;118;;162;149083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:11:03;60;117;;150;149901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:13:33;62;118;;156;150257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:16:03;65;119;;166;151976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:18:33;53;117;;133;149886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:21:03;62;120;;156;150237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:23:33;58;118;;147;150284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:26:03;53;120;;134;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:28:33;57;118;;143;150111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:31:04;64;117;;161;149609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:33:33;64;121;;161;149992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:36:04;58;116;;146;149360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:38:33;60;122;;152;151024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:41:03;59;117;;149;149950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:43:35;60;120;;151;149868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:46:05;61;119;;154;150604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:48:35;53;121;;131;147364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:51:05;62;118;;160;153450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:53:35;62;121;;158;150870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:56:06;50;119;;127;150151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T09:58:37;67;121;;170;150505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:01:07;59;122;;148;149939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:03:37;54;122;;136;150626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:06:08;64;121;;163;150568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:08:38;63;122;;159;150118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:11:08;59;122;;149;150458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:13:40;64;122;;161;149860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:16:08;63;126;;160;150561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:18:38;53;122;;133;150150
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:21:08;59;123;;149;149795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:23:38;60;123;;150;149955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:26:08;56;124;;142;150103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:28:38;59;124;;147;147655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:31:08;64;125;;164;152512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:33:39;62;123;;155;149878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:36:09;59;126;;149;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:38:39;67;124;;168;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:41:09;55;125;;139;150258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:43:40;59;124;;150;150100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:46:10;58;124;;147;150222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:48:40;68;126;;171;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:51:10;51;122;;130;150869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:53:40;56;122;;142;149538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:56:11;60;126;;151;148982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T10:58:41;53;126;;135;151904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T11:01:12;58;127;;146;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T11:03:50;60;126;;152;150032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T11:06:16;68;130;;171;150018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T11:08:45;76;130;;192;150308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T11:11:26;55;124;;140;151601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T11:13:47;59;126;;149;149478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T11:16:14;58;126;;146;150741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T11:18:44;61;126;;155;150603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-12-20T11:21:14;67;127;;168;150442
