sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2023-12-20T00:01:48;11.03;67.18;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:04:25;11.00;66.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:07:04;10.99;67.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:09:38;10.98;66.94;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:12:15;10.95;67.06;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:14:52;10.95;67.09;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:17:29;10.91;66.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:20:06;10.89;67.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:22:41;10.86;66.90;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:25:15;10.84;67.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:27:52;10.81;67.18;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:30:29;10.79;67.03;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:33:06;10.75;67.09;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:35:43;10.72;67.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:38:17;10.69;67.13;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:40:54;10.66;67.13;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:43:33;10.64;67.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:46:08;10.62;67.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:48:47;10.59;67.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:51:24;10.60;67.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:54:01;10.56;67.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:56:39;10.56;67.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T00:59:17;10.55;67.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:01:53;10.54;66.86;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:04:31;10.49;66.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:07:05;10.49;66.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:09:40;10.45;66.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:12:17;10.39;66.72;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:14:56;10.35;66.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:17:34;10.35;66.73;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:20:09;10.30;67.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:22:46;10.28;67.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:25:25;10.25;67.06;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:28:00;10.23;66.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:30:38;10.22;67.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:33:13;10.21;67.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:35:49;10.21;67.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:38:26;10.22;67.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:41:03;10.25;67.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:43:38;10.21;67.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:46:23;10.27;67.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:49:01;10.27;67.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:51:38;10.27;67.57;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:54:15;10.31;67.49;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:56:55;10.32;67.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T01:59:32;10.32;67.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:02:08;10.29;67.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:04:48;10.29;67.20;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:07:24;10.28;67.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:10:02;10.27;67.22;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:12:39;10.27;67.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:15:14;10.24;67.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:17:49;10.22;67.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:20:26;10.25;67.57;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:23:05;10.26;67.68;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:25:39;10.29;67.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:28:14;10.31;68.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:30:49;10.35;68.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:33:26;10.40;67.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:36:01;10.42;67.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:38:38;10.45;67.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:41:14;10.44;67.66;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:43:53;10.45;67.61;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:46:30;10.45;67.71;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:49:05;10.46;67.70;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:51:44;10.44;67.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:54:22;10.45;67.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:57:01;10.45;67.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T02:59:35;10.45;67.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:02:12;10.45;67.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:04:49;10.45;67.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:07:23;10.45;67.70;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:10:00;10.43;67.65;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:12:51;10.50;67.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:15:26;10.50;67.89;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:18:03;10.52;67.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:20:40;10.52;67.73;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:23:14;10.52;67.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:25:54;10.52;67.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:28:29;10.52;67.80;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:31:05;10.54;67.70;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:33:42;10.51;67.57;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:36:17;10.51;67.73;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:38:51;10.51;67.71;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:41:26;10.50;67.65;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:44:00;10.51;67.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:46:37;10.55;67.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:49:12;10.57;67.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:51:51;10.58;67.68;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:54:30;10.61;67.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:57:06;10.67;67.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T03:59:41;10.68;67.50;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:02:15;10.68;67.24;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:04:52;10.70;67.27;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:07:29;10.74;67.28;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:10:08;10.77;67.30;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:12:43;10.81;67.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:15:20;10.83;67.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:17:56;10.85;67.04;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:20:33;10.88;66.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:23:08;10.90;66.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:25:47;10.91;66.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:28:26;10.96;66.16;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:31:03;10.96;66.61;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:33:40;10.95;66.68;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:36:17;10.99;66.41;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:38:51;11.03;66.97;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:41:28;11.05;66.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:44:03;11.10;66.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:46:37;11.10;66.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:49:14;11.14;66.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:51:53;11.17;66.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:54:28;11.14;66.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:57:03;11.16;65.97;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T04:59:42;11.19;66.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:02:19;11.26;65.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:04:53;11.27;65.66;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:07:28;11.29;65.85;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:10:05;11.34;65.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:12:46;11.38;65.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:15:25;11.39;65.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:18:02;11.44;65.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:20:37;11.43;65.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:23:12;11.44;65.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:25:48;11.47;65.52;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:28:25;11.47;65.36;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:31:00;11.47;65.41;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:33:37;11.51;65.09;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:36:16;11.53;65.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:38:51;11.50;65.22;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:41:26;11.52;65.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:44:00;11.54;65.13;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:46:35;11.54;65.04;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:49:12;11.53;64.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:51:47;11.54;65.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:54:24;11.55;64.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:56:58;11.57;64.89;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T05:59:36;11.58;64.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:02:13;11.59;65.05;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:04:49;11.62;64.49;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:07:24;11.62;64.52;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:09:59;11.61;64.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:12:33;11.59;64.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:15:09;11.58;64.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:17:43;11.60;64.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:20:20;11.60;64.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:22:58;11.61;64.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:25:34;11.62;64.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:28:09;11.61;64.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:30:47;11.64;64.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:33:23;11.65;64.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:35:58;11.66;64.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:38:37;11.68;64.30;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:41:15;11.69;63.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:43:50;11.73;64.24;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:46:28;11.72;64.11;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:49:02;11.71;64.05;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:51:39;11.73;64.06;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:54:18;11.71;64.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:56:58;11.74;63.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T06:59:42;11.76;63.85;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:02:17;11.81;63.71;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:04:52;11.79;63.86;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:07:26;11.80;63.90;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:10:03;11.81;63.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:12:40;11.80;64.03;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:15:15;11.82;63.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:17:49;11.81;63.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:20:26;11.82;63.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:23:05;11.87;63.62;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:25:40;11.88;63.57;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:28:14;11.89;63.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:30:51;11.89;63.65;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:33:25;11.89;63.72;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:36:00;11.86;63.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:38:37;11.88;63.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:41:17;11.93;63.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:43:54;11.93;63.57;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:46:32;11.95;63.71;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:49:09;11.99;63.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:51:46;12.01;63.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:54:25;12.02;63.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:57:02;12.04;63.52;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T07:59:36;12.05;63.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:02:13;12.06;63.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:04:50;12.08;63.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:07:29;12.10;63.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:10:09;12.12;63.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:12:49;12.14;63.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:15:23;12.14;63.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:17:57;12.14;63.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:20:32;12.14;63.41;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:23:15;12.17;63.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:25:55;12.17;63.47;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:28:32;12.19;63.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:31:17;12.23;63.55;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:33:54;12.25;63.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:36:32;12.21;63.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:39:11;12.23;63.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:41:48;12.24;63.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:44:27;12.27;63.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:47:02;12.30;63.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:49:39;12.31;63.28;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:52:15;12.31;63.10;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:54:52;12.31;63.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T08:57:34;12.36;63.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:00:11;12.35;63.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:02:46;12.32;64.16;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:05:26;12.32;64.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:08:06;12.34;64.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:10:49;12.32;64.90;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:13:26;12.32;64.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:16:04;12.30;65.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:18:42;12.27;65.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:21:19;12.27;65.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:23:53;12.24;65.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:26:30;12.25;65.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:29:04;12.27;65.95;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:31:44;12.26;65.55;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:34:21;12.27;65.68;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:36:59;12.29;65.55;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:39:38;12.29;65.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:42:21;12.29;65.66;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:45:02;12.33;65.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:47:41;12.43;65.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:50:19;12.47;64.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:52:58;12.51;64.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:55:41;12.55;64.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T09:58:16;12.60;64.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:00:53;12.59;64.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:03:28;12.61;64.06;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:06:09;12.61;63.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:08:44;12.67;64.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:11:18;12.69;64.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:14:08;12.75;63.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:16:47;12.88;63.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:19:21;12.88;63.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:21:56;12.88;63.41;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:24:32;12.89;63.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:27:08;12.92;63.30;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:29:43;12.92;63.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:32:21;12.94;63.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:34:58;12.95;62.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:37:39;13.00;62.94;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:40:13;13.01;63.24;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:42:49;13.03;62.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:45:28;13.03;62.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:48:03;13.07;62.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:50:44;13.12;62.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:53:20;13.19;62.72;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:55:56;13.30;61.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T10:58:41;13.35;61.94;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:01:18;13.42;61.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:03:59;13.54;61.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:06:47;13.59;61.03;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:09:31;13.73;60.52;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:12:34;13.76;60.70;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:15:10;13.83;59.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:17:46;13.79;60.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:20:39;13.89;60.36;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:23:18;14.06;59.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:25:54;14.20;59.58;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:28:32;14.09;59.18;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:31:06;13.97;59.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:33:43;13.83;60.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:36:28;13.77;60.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:39:09;13.81;60.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:41:45;13.85;60.27;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:44:20;13.85;60.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:46:59;13.92;60.80;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:49:36;13.95;60.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:52:16;13.98;59.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:54:55;14.03;59.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T11:57:30;13.98;60.09;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:00:07;13.96;59.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:02:58;13.92;59.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:05:35;13.93;59.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:08:12;13.89;60.10;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:10:47;13.89;59.62;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:13:21;13.85;60.17;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:15:59;13.83;59.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:18:36;13.81;59.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:21:23;13.79;59.70;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:24:09;13.81;59.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:26:50;13.81;59.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:29:27;13.81;59.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:32:09;13.79;60.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:34:46;13.84;60.03;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:37:20;13.83;60.11;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:40:04;13.86;60.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:42:40;13.84;59.90;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:45:14;13.84;60.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:47:49;13.82;60.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:50:24;13.83;60.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:53:00;13.84;60.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:55:35;13.87;60.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T12:58:14;13.87;60.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:00:51;13.87;60.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:03:28;13.84;60.05;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:06:03;13.79;60.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:08:42;13.79;60.71;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:11:21;13.79;60.52;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:13:56;13.76;60.70;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:16:30;13.74;60.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:19:05;13.72;60.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:21:43;13.68;60.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:24:20;13.70;60.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:26:58;13.69;60.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:29:33;13.69;60.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:32:12;13.63;60.52;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:34:47;13.59;60.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:37:24;13.59;60.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:39:58;13.60;60.89;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:42:36;13.60;60.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:45:10;13.60;60.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:47:45;13.54;60.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-20T13:50:23;13.57;60.55;0.00
