sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78409;BME280;67697;50.750;-3.270;2023-12-20T23:26:57;101075.05;;;9.38;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:29:24;101073.49;;;9.07;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:31:48;101068.85;;;9.00;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:34:14;101062.75;;;9.29;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:36:40;101061.52;;;9.27;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:39:06;101064.28;;;9.42;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:41:31;101053.17;;;9.37;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:43:57;101051.15;;;9.35;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:46:23;101041.93;;;8.94;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:48:48;101049.29;;;9.58;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:51:14;101060.91;;;9.84;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:53:40;101057.39;;;9.49;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:56:05;101054.20;;;9.11;100.00
78409;BME280;67697;50.750;-3.270;2023-12-20T23:58:31;101048.76;;;9.14;100.00
