sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:01:55;67;1005;;169;150078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:04:25;83;1019;;209;150544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:06:55;78;1027;;197;150451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:09:25;72;1025;;182;150014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:11:55;79;1015;;198;149961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:14:25;69;1011;;172;149402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:16:55;72;1014;;181;150391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:19:25;72;1014;;181;150823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:21:56;81;1005;;205;150149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:24:27;78;994;;190;144688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:26:56;63;994;;165;155325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:29:26;68;994;;173;150541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:31:57;80;987;;201;149237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:34:27;72;972;;182;151283
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:36:57;64;971;;161;150106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:39:27;75;981;;190;150340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:41:58;70;976;;176;150284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:44:28;70;965;;176;148856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:46:58;80;959;;201;150087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:49:28;79;940;;200;150949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:51:58;74;940;;186;150593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:54:31;81;951;;204;149467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:57:00;71;952;;178;148576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T00:59:30;69;952;;179;153454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:02:00;81;948;;203;149686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:04:31;86;947;;219;151124
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:07:01;83;938;;208;150168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:09:31;69;944;;174;149241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:12:01;72;927;;184;151244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:14:31;91;925;;224;147415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:17:02;78;925;;200;152875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:19:32;69;926;;170;147339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:22:02;71;932;;183;152663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:24:32;78;930;;196;150409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:27:03;69;931;;173;149272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:29:33;72;939;;182;151638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:32:04;70;928;;176;148881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:34:34;80;935;;202;151168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:37:04;76;933;;192;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:39:35;69;931;;173;150257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:42:05;67;927;;170;151657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:44:35;67;934;;169;150184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:47:05;77;929;;194;149554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:49:35;67;934;;169;150222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:52:06;70;932;;176;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:54:37;71;929;;179;150965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:57:07;73;927;;183;148935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T01:59:38;73;924;;185;150580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:02:09;77;927;;196;152462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:04:39;78;922;;197;149856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:07:09;73;925;;186;151077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:09:40;89;931;;224;150016
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:12:10;82;940;;204;148732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:14:40;67;937;;172;152024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:17:10;74;928;;184;149080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:19:40;80;927;;203;150784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:22:11;71;920;;178;150281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:24:41;65;918;;165;150679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:27:11;76;922;;191;150102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:29:42;77;929;;194;149830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:32:12;67;921;;171;151061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:34:42;75;925;;188;149907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:37:12;69;923;;171;148013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:39:42;72;931;;184;151885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:42:13;75;935;;189;150539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:44:43;65;938;;164;149878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:47:13;67;937;;170;150666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:49:43;79;933;;198;149155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:52:13;73;934;;185;150462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:54:43;66;938;;167;150932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:57:13;75;935;;189;149903
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T02:59:44;69;925;;175;150261
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:02:14;74;926;;187;149650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:04:44;70;925;;175;149237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:07:14;70;920;;176;150140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:09:44;67;920;;171;151228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:12:14;64;915;;161;150158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:14:45;67;912;;170;150372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:17:15;73;918;;181;148222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:19:45;63;909;;160;151631
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:22:15;76;911;;188;147694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:24:45;67;907;;173;152676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:27:15;76;910;;192;150647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:29:46;79;922;;199;149807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:32:16;74;918;;186;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:34:46;74;921;;186;149636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:37:16;67;923;;168;150445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:39:46;81;924;;203;150061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:42:16;72;925;;178;146951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:44:46;63;920;;161;153187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:47:17;72;925;;181;149780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:49:47;75;921;;190;150587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:52:17;66;919;;167;150629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:54:48;78;929;;196;149144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:57:18;76;935;;194;151537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T03:59:48;62;927;;157;149552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:02:18;74;940;;186;150536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:04:49;70;939;;178;150610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:07:19;75;945;;188;149742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:09:49;64;942;;162;150693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:12:20;75;956;;188;150310
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:14:50;71;942;;180;150877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:17:21;76;932;;192;149952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:19:54;58;939;;148;150849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:22:22;71;946;;180;151064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:24:52;76;946;;191;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:27:22;72;946;;182;150281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:29:52;72;943;;181;149646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:32:23;85;941;;215;150317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:34:53;73;945;;185;150451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:37:23;73;958;;182;149369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:39:56;66;957;;166;150690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:42:23;76;956;;190;149165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:44:53;68;951;;172;150627
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:47:24;67;944;;169;150812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:49:54;76;938;;192;149757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:52:24;64;942;;162;150592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:54:55;75;959;;187;149568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:57:25;70;948;;176;150465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T04:59:55;70;955;;176;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:02:25;60;960;;150;149315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:04:55;64;965;;164;151498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:07:25;67;965;;169;150142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:09:56;72;961;;181;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:12:26;70;958;;177;149979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:14:56;75;970;;187;147700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:17:26;65;974;;166;152426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:19:59;72;977;;182;149903
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:22:28;85;984;;214;150986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:24:57;76;975;;193;150443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:27:27;74;969;;187;150185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:29:58;70;978;;176;149506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:32:28;72;989;;183;150891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:34:58;81;978;;203;150338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:37:29;76;987;;191;150124
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:39:59;77;987;;194;151073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:42:30;73;990;;184;150223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:45:00;74;982;;184;148511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:47:30;63;981;;160;151556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:50:00;68;985;;172;150217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:52:30;77;1003;;192;149556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:55:02;74;1001;;187;149995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T05:57:30;75;994;;190;150070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:00:00;82;1000;;208;150831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:02:31;74;1010;;187;150275
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:05:01;79;1013;;199;150034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:07:31;72;1012;;181;149771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:10:01;71;1018;;178;149266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:12:34;68;1024;;172;149758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:15:02;68;1021;;173;151841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:17:32;72;1024;;182;151142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:20:08;73;1023;;183;150121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:22:34;77;1018;;193;149248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:25:04;73;1025;;186;150946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:27:33;82;1043;;200;146077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:30:04;66;1040;;169;153520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:32:35;69;1041;;175;150794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:35:06;71;1045;;179;150489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:37:34;66;1055;;167;149996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:40:05;81;1062;;202;149577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:42:35;83;1052;;209;149936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:45:05;71;1019;;181;151913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:47:36;75;1007;;188;149359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:50:06;77;1000;;194;150306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:52:44;74;1002;;189;151683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:55:07;74;1026;;187;150862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T06:57:38;81;1034;;205;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:00:14;77;1039;;193;149619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:02:44;83;1045;;211;150950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:05:09;77;1038;;194;150169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:07:39;72;1029;;183;150727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:10:13;90;1033;;226;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:12:43;74;1030;;187;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:15:17;79;1037;;198;149099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:17:41;75;1020;;191;152281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:20:12;77;1023;;193;149982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:22:42;78;1017;;198;150602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:25:12;78;1017;;195;148821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:27:42;79;1023;;201;151584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:30:13;76;1026;;191;149228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:32:43;73;1025;;186;151560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:35:13;80;1033;;200;148445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:37:45;70;1081;;179;152381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:40:17;76;1091;;192;150106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:42:45;71;1112;;178;149991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:45:15;86;1116;;218;151322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:47:46;76;1138;;190;149342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:50:16;65;1157;;165;150890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:52:49;77;1110;;194;150480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:55:17;75;1006;;187;149499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T07:57:47;71;934;;181;151005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:00:18;58;882;;148;151014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:02:48;72;883;;181;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:05:18;70;925;;177;149667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:07:49;76;1027;;193;150435
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:10:20;62;1038;;157;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:12:52;70;1133;;173;148156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:15:19;65;1325;;167;152008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:17:51;64;1482;;161;149644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:20:20;79;1556;;200;150516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:22:50;70;1579;;174;148940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:25:20;71;1557;;180;151977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:27:50;67;1496;;169;150104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:30:22;70;1454;;176;149735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:32:51;66;1420;;168;151446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:35:22;61;1429;;152;148498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:37:52;64;1466;;160;148639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:40:22;66;1503;;168;150975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:42:52;63;1490;;160;152361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:45:22;73;1450;;183;150082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:47:53;65;1419;;163;148922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:50:23;71;1393;;181;152018
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:52:53;76;1431;;191;150231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:55:23;69;1457;;174;149940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T08:57:54;77;1357;;194;149266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:00:28;60;1224;;150;149808
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:02:54;70;1171;;179;151760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:05:24;66;1204;;166;149677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:07:54;70;1285;;178;150765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:10:25;70;1362;;177;149907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:12:57;71;1445;;179;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:15:26;67;1470;;164;145976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:17:56;68;1632;;177;154919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:20:28;72;1677;;183;150573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:22:57;63;1578;;158;149809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:25:27;74;1480;;186;150790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:27:57;67;1428;;169;149877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:30:28;69;1493;;174;149962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:32:58;73;1516;;184;150595
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:35:28;65;1321;;165;150195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:37:58;71;1247;;177;149337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:40:28;65;1245;;164;151043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:43:03;72;1166;;176;146598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:45:29;71;1356;;183;153818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:48:00;73;1591;;185;150725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:50:33;61;1710;;154;149474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:53:00;64;1506;;161;150919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:55:31;73;1444;;185;150509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T09:58:02;70;1445;;175;149140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:00:32;63;1586;;162;151997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:03:03;69;1577;;176;151044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:05:33;65;1272;;163;149789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:08:04;66;1030;;168;151511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:10:35;64;1081;;161;149709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:13:06;58;1268;;147;151358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:15:36;63;1437;;158;149710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:18:06;66;1388;;167;149616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:20:37;69;1642;;175;150188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:23:07;68;1584;;175;152407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:25:38;66;1507;;166;149791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:28:14;69;1166;;174;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:30:40;76;1178;;195;152187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:33:10;60;1297;;150;149805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:35:40;74;1205;;187;150945
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:38:11;72;1466;;181;150665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:40:41;72;1534;;179;147997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:43:12;86;1261;;220;151776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:45:42;57;1104;;145;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:48:15;73;1083;;183;148829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:50:42;61;1556;;156;151172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:53:13;70;1675;;178;151948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:55:43;66;1411;;166;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T10:58:14;75;1330;;188;149426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T11:00:45;77;1406;;194;150711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T11:03:15;69;1458;;175;151357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T11:13:20;70;1456;;177;150937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T11:15:48;64;1373;;163;151418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T11:18:18;67;1191;;168;149954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T11:20:48;69;1206;;172;149304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-20T11:23:18;68;1186;;172;150818
