sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-12-20T00:01:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T00:11:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T00:21:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T00:31:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T00:41:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T00:51:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T01:01:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T01:11:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T01:21:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T01:31:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T01:41:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T01:52:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T02:02:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T02:12:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T02:22:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T02:32:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T02:42:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T02:52:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T03:02:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T03:12:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T03:22:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T03:32:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T03:42:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T03:53:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T04:03:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T04:13:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T04:23:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T04:33:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T04:43:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T04:53:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T05:03:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T05:13:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T05:23:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T05:33:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T05:43:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T05:54:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T06:04:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T06:14:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T06:24:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T06:34:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T06:44:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T06:54:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T07:04:39;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T07:14:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T07:24:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T07:34:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T07:45:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T07:55:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T08:05:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T08:15:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T08:25:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T08:35:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T08:45:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T08:55:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T09:05:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T09:15:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T09:25:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T09:35:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T09:46:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T09:56:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T10:06:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T10:16:24;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T10:26:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T10:36:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T10:46:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T10:56:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T11:06:58;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T11:17:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T11:27:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T11:37:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T11:47:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T11:57:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T12:07:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T12:17:53;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T12:27:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T12:38:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T12:48:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T12:58:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T13:08:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T13:18:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T13:28:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T13:38:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T13:48:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T13:58:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T14:08:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T14:18:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T14:29:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T14:39:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T14:49:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T14:59:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T15:09:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T15:19:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T15:29:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T15:39:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T15:49:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T15:59:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T16:09:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T16:19:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T16:30:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T16:40:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T16:50:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T17:00:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T17:10:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T17:20:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T17:30:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T17:40:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T17:50:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T18:00:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T18:10:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T18:20:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T18:31:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T18:41:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T18:51:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T19:01:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T19:11:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T19:21:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T19:31:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T19:41:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T19:51:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T20:01:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T20:11:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T20:21:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T20:32:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T20:42:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T20:52:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T21:02:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T21:12:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T21:22:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T21:32:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T21:42:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T21:52:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T22:02:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T22:12:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T22:22:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T22:33:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T22:43:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T22:53:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T23:03:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T23:13:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T23:23:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T23:33:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T23:43:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-12-20T23:53:41;0;0;
