sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:02:11;97790.00;;;3.17;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:04:36;97779.75;;;3.39;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:07:03;97790.00;;;3.57;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:09:29;97791.91;;;3.66;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:11:55;97787.28;;;3.77;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:14:24;97785.94;;;3.80;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:16:50;97797.53;;;3.80;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:19:15;97781.34;;;3.85;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:21:41;97789.44;;;3.90;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:24:07;97786.44;;;3.92;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:26:34;97795.38;;;3.92;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:29:00;97792.41;;;3.84;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:31:26;97801.06;;;3.70;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:33:54;97809.94;;;3.76;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:36:20;97811.03;;;3.75;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:38:46;97819.69;;;3.77;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:41:12;97811.84;;;3.70;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:43:38;97812.13;;;3.64;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:46:04;97805.66;;;3.55;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:48:30;97800.78;;;3.52;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:50:58;97798.91;;;3.47;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:53:24;97787.31;;;3.52;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:55:50;97781.91;;;3.57;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T00:58:16;97790.81;;;3.47;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:00:42;97787.03;;;3.53;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:03:09;97782.97;;;3.41;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:05:35;97776.25;;;3.38;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:08:01;97777.34;;;3.32;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:10:28;97770.84;;;3.38;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:12:55;97760.34;;;3.27;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:15:20;97761.69;;;3.24;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:17:46;97760.06;;;3.23;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:20:13;97763.84;;;3.17;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:22:39;97769.78;;;3.24;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:25:05;97769.50;;;3.31;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:27:32;97775.19;;;3.19;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:29:58;97775.72;;;3.36;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:32:23;97773.81;;;3.42;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:34:49;97772.47;;;3.49;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:37:15;97753.84;;;3.28;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:39:41;97750.34;;;3.12;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:42:06;97750.63;;;3.05;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:44:32;97744.44;;;3.15;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:46:58;97742.81;;;3.39;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:49:24;97742.28;;;3.47;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:51:50;97737.94;;;3.51;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:54:16;97735.78;;;3.53;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:56:43;97743.63;;;3.50;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T01:59:09;97728.75;;;3.57;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:01:35;97707.50;;;3.46;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:04:01;97700.75;;;3.28;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:06:30;97706.16;;;3.13;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:08:59;97718.53;;;2.99;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:11:26;97713.72;;;3.06;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:13:53;97723.41;;;3.27;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:16:19;97726.38;;;3.51;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:18:45;97729.06;;;3.56;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:21:11;97729.59;;;3.48;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:23:36;97721.75;;;3.56;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:26:02;97722.31;;;3.58;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:28:30;97720.94;;;3.61;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:30:56;97721.19;;;3.64;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:33:23;97709.59;;;3.69;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:35:49;97717.69;;;3.69;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:38:15;97708.25;;;3.66;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:40:42;97717.72;;;3.64;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:43:08;97707.19;;;3.62;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:45:33;97708.25;;;3.71;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:47:59;97714.72;;;3.70;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:50:25;97710.63;;;3.78;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:52:51;97711.19;;;3.75;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:55:17;97701.22;;;3.65;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T02:57:43;97697.47;;;3.56;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:00:10;97703.16;;;3.45;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:02:36;97688.59;;;3.41;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:05:02;97686.22;;;3.24;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:07:30;97699.41;;;3.31;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:09:58;97701.03;;;3.32;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:12:24;97709.13;;;3.32;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:14:49;97708.31;;;3.21;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:17:15;97706.97;;;3.24;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:19:41;97700.22;;;3.31;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:22:06;97705.06;;;3.39;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:24:32;97712.63;;;3.37;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:26:58;97725.00;;;3.43;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:29:23;97720.72;;;3.37;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:31:49;97716.38;;;3.36;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:34:15;97713.69;;;3.41;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:36:42;97697.78;;;3.40;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:39:08;97708.03;;;3.13;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:41:35;97708.56;;;3.15;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:44:01;97703.44;;;3.23;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:46:27;97695.34;;;3.33;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:48:53;97702.66;;;3.33;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:51:18;97710.72;;;3.23;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:53:44;97716.13;;;3.23;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:56:10;97694.28;;;3.24;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T03:58:36;97709.66;;;3.34;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:01:01;97703.72;;;3.22;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:03:28;97711.81;;;3.32;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:05:53;97711.81;;;3.27;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:08:19;97729.88;;;3.36;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:10:45;97723.66;;;3.31;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:13:11;97711.00;;;3.31;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:15:37;97715.06;;;3.19;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:18:03;97707.75;;;3.04;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:20:28;97723.16;;;3.08;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:22:54;97727.19;;;3.16;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:25:20;97732.03;;;3.24;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:27:46;97740.66;;;3.21;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:30:12;97746.31;;;3.35;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:32:38;97732.56;;;3.26;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:35:03;97735.25;;;3.36;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:37:30;97742.81;;;3.39;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:39:56;97747.69;;;3.32;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:42:22;97749.28;;;3.43;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:44:47;97755.47;;;3.44;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:47:13;97749.28;;;3.43;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:49:39;97760.63;;;3.40;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:52:05;97754.44;;;3.25;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:54:31;97743.38;;;3.21;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:56:57;97749.28;;;3.33;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T04:59:22;97744.16;;;3.32;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:01:48;97742.00;;;3.29;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:04:14;97735.53;;;3.35;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:06:40;97744.44;;;3.40;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:09:05;97741.47;;;3.37;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:11:32;97738.22;;;3.40;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:13:58;97742.81;;;3.49;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:16:23;97759.00;;;3.44;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:18:49;97759.00;;;3.44;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:21:16;97766.00;;;3.45;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:23:42;97765.75;;;3.37;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:26:07;97763.31;;;3.45;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:28:33;97773.28;;;3.45;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:30:59;97777.59;;;3.41;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:33:25;97772.75;;;3.43;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:35:50;97777.63;;;3.46;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:38:16;97767.63;;;3.31;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:40:42;97771.13;;;3.27;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:43:08;97771.38;;;3.25;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:45:33;97768.97;;;3.08;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:47:59;97768.66;;;2.85;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:50:25;97763.78;;;2.72;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:52:51;97763.53;;;2.78;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:55:17;97761.66;;;2.84;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T05:57:42;97763.81;;;2.82;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:00:09;97756.22;;;2.64;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:02:39;97765.66;;;2.61;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:05:05;97767.00;;;2.59;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:07:31;97774.03;;;2.75;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:09:57;97777.56;;;2.85;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:12:23;97782.97;;;2.90;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:14:48;97781.88;;;3.01;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:17:14;97781.91;;;3.06;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:19:40;97784.63;;;3.17;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:22:08;97789.19;;;3.21;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:24:33;97786.50;;;3.21;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:26:59;97782.72;;;3.22;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:29:25;97795.69;;;3.40;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:31:51;97789.19;;;3.41;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:34:17;97792.16;;;3.30;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:36:42;97785.97;;;3.29;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:39:08;97794.31;;;3.28;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:41:34;97786.78;;;3.50;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:44:00;97794.34;;;3.43;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:46:25;97794.59;;;3.46;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:48:51;97789.75;;;3.53;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:51:17;97789.75;;;3.58;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:53:45;97785.16;;;3.59;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:56:11;97783.00;;;3.46;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T06:58:39;97780.56;;;3.44;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:01:05;97787.03;;;3.53;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:03:31;97787.84;;;3.54;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:05:58;97787.59;;;3.55;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:08:24;97789.44;;;3.75;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:10:50;97795.41;;;3.77;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:13:16;97791.06;;;3.81;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:15:42;97789.44;;;3.80;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:18:08;97796.19;;;3.67;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:20:33;97790.25;;;3.65;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:22:59;97793.50;;;3.52;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:25:25;97802.41;;;3.53;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:27:51;97793.50;;;3.47;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:30:16;97804.03;;;3.49;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:32:42;97814.56;;;3.50;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:35:08;97813.75;;;3.55;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:37:34;97822.09;;;3.79;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:40:00;97826.13;;;3.81;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:42:25;97821.03;;;3.80;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:44:51;97817.53;;;3.69;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:47:17;97817.50;;;3.79;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:49:48;97827.22;;;3.85;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:52:14;97820.72;;;3.86;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:54:40;97831.25;;;3.98;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:57:06;97823.91;;;4.18;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T07:59:32;97830.38;;;4.27;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:01:58;97839.25;;;4.38;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:04:23;97831.13;;;4.53;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:06:50;97837.63;;;4.42;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:09:16;97826.75;;;4.57;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:11:47;97830.84;;;4.50;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:14:13;97823.56;;;4.45;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:16:54;97829.75;;;4.46;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:19:20;97821.38;;;4.52;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:21:46;97829.72;;;4.66;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:24:11;97832.94;;;4.68;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:26:37;97837.50;;;4.72;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:29:03;97826.63;;;4.82;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:31:29;97821.69;;;5.00;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:33:55;97823.25;;;5.11;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:36:21;97820.78;;;5.14;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:38:50;97821.16;;;5.03;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:41:17;97817.88;;;5.06;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:43:43;97820.91;;;4.94;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:46:09;97826.16;;;4.75;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:48:36;97822.31;;;4.86;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:51:03;97817.66;;;4.97;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:53:29;97803.63;;;4.95;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:55:55;97793.34;;;4.92;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T08:58:20;97797.63;;;4.98;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:03:42;97804.41;;;4.95;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:06:07;97789.78;;;5.02;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:08:33;97784.69;;;4.95;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:10:59;97792.91;;;4.75;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:13:26;97800.44;;;4.83;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:15:55;97798.78;;;4.92;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:18:27;97788.50;;;4.89;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:20:52;97788.72;;;4.97;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:23:18;97790.84;;;5.06;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:25:44;97788.84;;;5.21;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:28:10;97789.44;;;5.13;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:30:36;97785.94;;;5.13;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:33:05;97796.78;;;5.08;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:35:33;97803.03;;;5.03;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:37:58;97804.72;;;4.89;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:40:26;97808.78;;;4.86;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:43:20;97808.28;;;4.84;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:45:47;97814.66;;;4.98;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:48:13;97805.50;;;4.94;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:50:43;97805.00;;;4.82;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:53:13;97797.41;;;4.94;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:55:41;97798.69;;;5.02;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T09:58:08;97785.28;;;4.87;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:00:35;97782.09;;;4.75;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:03:01;97790.50;;;4.68;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:05:32;97797.22;;;4.76;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:07:59;97803.41;;;4.81;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:10:26;97801.19;;;4.93;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:13:06;97794.69;;;4.94;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:15:34;97788.97;;;5.01;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:18:01;97796.38;;;4.80;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:20:28;97810.72;;;4.81;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:22:58;97806.03;;;4.96;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:25:25;97805.31;;;4.81;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:28:12;97810.75;;;4.76;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:30:39;97809.41;;;4.73;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:33:09;97814.03;;;4.68;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:35:37;97812.91;;;4.79;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:38:04;97809.59;;;4.92;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:40:34;97797.66;;;4.93;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:43:03;97794.78;;;4.74;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:45:29;97796.69;;;4.74;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:47:56;97798.28;;;4.80;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:50:26;97791.06;;;4.65;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:52:54;97792.44;;;4.63;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:55:22;97793.28;;;4.58;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T10:57:50;97786.75;;;4.59;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:00:18;97799.19;;;4.60;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:02:44;97795.59;;;4.75;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:07:50;97805.84;;;4.78;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:10:36;97803.59;;;5.00;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:13:20;97809.56;;;4.97;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:15:48;97813.88;;;4.93;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:18:14;97794.34;;;5.06;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:20:41;97803.84;;;4.98;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:23:08;97800.66;;;4.91;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:25:48;97799.56;;;4.97;100.00
72804;BME280;60918;55.82708183;37.14110345;2023-12-20T11:28:15;97799.88;;;4.86;100.00
