sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T00:05:37;6.00;;;5.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T00:15:44;5.90;;;5.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T00:25:48;5.10;;;4.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T00:35:53;4.40;;;3.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T00:45:57;3.90;;;3.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T00:56:03;3.90;;;3.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T01:06:07;4.20;;;3.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T01:16:12;4.10;;;3.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T01:26:16;3.90;;;3.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T01:36:20;4.50;;;3.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T01:46:24;4.00;;;3.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T01:56:29;4.30;;;3.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T02:06:35;4.00;;;3.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T02:16:42;4.10;;;3.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T02:26:46;4.00;;;3.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T02:36:50;4.30;;;3.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T02:46:54;4.20;;;3.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T02:56:58;3.80;;;3.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T03:07:02;4.20;;;3.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T03:17:47;3.70;;;3.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T03:27:52;3.70;;;3.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T03:37:57;3.80;;;3.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T03:48:03;3.40;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T03:58:08;3.60;;;3.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T04:08:12;3.20;;;2.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T04:18:16;1.10;;;0.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T04:28:20;1.10;;;0.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T04:38:24;1.60;;;0.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T04:48:28;1.10;;;0.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T04:58:32;2.20;;;0.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T05:08:36;1.50;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T05:18:40;1.80;;;0.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T05:28:44;1.70;;;0.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T05:38:47;2.20;;;0.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T05:48:51;3.60;;;0.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T05:58:55;3.70;;;1.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T06:08:59;2.70;;;1.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T06:19:03;2.90;;;1.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T06:29:07;4.40;;;1.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T06:39:11;3.90;;;1.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T06:49:16;4.30;;;2.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T06:59:20;3.60;;;1.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T07:09:24;5.30;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T07:19:28;10.90;;;6.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T07:29:32;16.60;;;9.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T07:39:36;11.30;;;5.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T07:49:39;8.70;;;3.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T07:59:44;11.00;;;6.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T08:09:48;14.60;;;8.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T08:19:52;15.20;;;9.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T08:29:56;10.30;;;6.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T08:40:00;8.40;;;5.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T08:50:04;10.80;;;5.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T09:00:09;7.20;;;4.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T09:10:14;9.00;;;4.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T09:20:24;9.70;;;5.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T09:30:29;10.30;;;6.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T09:40:33;8.80;;;5.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T09:50:40;7.60;;;4.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T10:00:51;7.60;;;4.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T10:10:56;8.20;;;4.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T10:21:06;7.80;;;4.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T10:31:26;5.80;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T10:41:32;5.60;;;2.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T10:51:37;5.70;;;2.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T11:01:41;7.00;;;3.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T11:11:52;6.90;;;3.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T11:22:13;6.40;;;3.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T11:42:38;6.70;;;4.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T11:52:43;9.30;;;5.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T12:02:57;7.90;;;5.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T12:13:03;8.70;;;5.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T12:23:07;8.10;;;5.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T12:33:12;9.20;;;5.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T12:43:16;9.40;;;5.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T12:53:20;16.90;;;9.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T13:03:24;9.90;;;5.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T13:13:28;17.20;;;9.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T13:23:32;30.10;;;14.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T13:33:38;13.00;;;7.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T13:43:44;10.60;;;6.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T13:53:50;9.40;;;5.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T14:03:54;10.70;;;6.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T14:13:58;14.60;;;8.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T14:24:02;9.70;;;5.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T14:34:08;9.30;;;5.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T14:44:12;8.50;;;5.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T14:54:16;10.80;;;6.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T15:04:20;33.90;;;13.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T15:14:32;14.80;;;7.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T15:24:38;10.20;;;6.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T15:34:45;10.10;;;6.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T15:44:49;14.50;;;8.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T15:54:54;10.30;;;7.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T16:05:00;8.00;;;5.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T16:15:05;6.90;;;4.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T16:25:12;7.20;;;5.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T16:35:17;6.70;;;4.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T16:45:21;7.10;;;4.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T16:55:29;5.50;;;4.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T17:05:34;11.70;;;6.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T17:15:38;8.20;;;5.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T17:25:44;7.60;;;4.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T17:35:48;7.50;;;4.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T17:45:57;7.70;;;4.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T17:56:02;6.60;;;4.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T18:06:17;5.50;;;3.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T18:16:28;8.70;;;5.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T18:26:34;5.50;;;3.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T18:36:40;4.70;;;2.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T18:46:48;4.10;;;2.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T18:56:52;5.10;;;3.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T19:06:56;4.70;;;3.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T19:17:02;4.10;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T19:27:06;3.40;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T19:37:10;3.00;;;1.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T19:47:14;2.90;;;1.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T19:57:24;2.80;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T20:07:28;2.40;;;1.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T20:17:39;3.40;;;1.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T20:27:43;2.70;;;1.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T20:37:48;3.60;;;1.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T20:47:52;2.80;;;1.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T20:58:13;4.60;;;2.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T21:08:17;3.40;;;1.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T21:18:21;3.00;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T21:28:25;2.60;;;1.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T21:38:29;2.50;;;1.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T21:48:33;2.70;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T21:58:37;2.90;;;1.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T22:08:42;3.10;;;1.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T22:18:45;3.30;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T22:28:49;3.30;;;2.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T22:38:53;3.50;;;2.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T22:49:00;4.40;;;2.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T22:59:05;4.40;;;2.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T23:09:09;3.90;;;2.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T23:19:13;5.00;;;3.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T23:29:17;6.00;;;3.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T23:39:21;6.50;;;3.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T23:49:28;6.80;;;4.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-12-20T23:59:32;7.20;;;4.40;;
