sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-12-20T00:02:10;3.49;3.41;2.98;2.32;18.58;18.56;18.45;17.85;14.62;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T00:04:39;3.78;3.69;3.24;2.54;20.37;20.35;20.24;19.60;16.09;0.71
74330;SPS30;62749;51.982;5.916;2023-12-20T00:07:09;3.83;3.74;3.28;2.56;20.56;20.53;20.42;19.77;16.21;0.69
74330;SPS30;62749;51.982;5.916;2023-12-20T00:09:40;3.43;3.36;3.02;2.45;19.64;19.62;19.54;19.03;15.77;0.67
74330;SPS30;62749;51.982;5.916;2023-12-20T00:12:10;3.54;3.48;3.15;2.60;20.86;20.84;20.76;20.27;16.86;0.66
74330;SPS30;62749;51.982;5.916;2023-12-20T00:14:39;3.72;3.65;3.27;2.65;21.23;21.21;21.12;20.56;17.02;0.67
74330;SPS30;62749;51.982;5.916;2023-12-20T00:17:08;4.28;4.19;3.76;3.05;24.45;24.43;24.32;23.68;19.61;0.68
74330;SPS30;62749;51.982;5.916;2023-12-20T00:19:38;4.51;4.42;3.96;3.21;25.73;25.71;25.59;24.92;20.63;0.67
74330;SPS30;62749;51.982;5.916;2023-12-20T00:22:07;4.39;4.31;3.86;3.14;25.13;25.11;25.00;24.35;20.17;0.68
74330;SPS30;62749;51.982;5.916;2023-12-20T00:24:37;3.73;3.65;3.25;2.60;20.87;20.85;20.75;20.16;16.64;0.67
74330;SPS30;62749;51.982;5.916;2023-12-20T00:27:08;3.74;3.66;3.28;2.65;21.19;21.17;21.08;20.51;16.97;0.68
74330;SPS30;62749;51.982;5.916;2023-12-20T00:29:38;4.09;3.99;3.52;2.78;22.30;22.27;22.16;21.48;17.67;0.71
74330;SPS30;62749;51.982;5.916;2023-12-20T00:32:09;4.32;4.22;3.70;2.90;23.22;23.20;23.07;22.33;18.32;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T00:34:38;4.06;3.97;3.49;2.74;21.98;21.96;21.84;21.16;17.38;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T00:37:07;4.20;4.10;3.60;2.83;22.68;22.65;22.53;21.82;17.92;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T00:39:37;4.44;4.34;3.83;3.03;24.30;24.27;24.15;23.42;19.27;0.70
74330;SPS30;62749;51.982;5.916;2023-12-20T00:42:09;4.62;4.51;3.96;3.10;24.86;24.83;24.70;23.92;19.62;0.70
74330;SPS30;62749;51.982;5.916;2023-12-20T00:44:38;4.99;4.86;4.22;3.23;25.95;25.92;25.76;24.86;20.28;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T00:47:07;4.63;4.52;3.95;3.07;24.66;24.63;24.49;23.69;19.41;0.71
74330;SPS30;62749;51.982;5.916;2023-12-20T00:49:37;4.78;4.66;4.11;3.23;25.91;25.88;25.74;24.95;20.50;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T00:52:06;4.59;4.49;4.00;3.20;25.67;25.64;25.52;24.80;20.47;0.70
74330;SPS30;62749;51.982;5.916;2023-12-20T00:54:35;4.20;4.11;3.66;2.93;23.48;23.45;23.34;22.68;18.72;0.70
74330;SPS30;62749;51.982;5.916;2023-12-20T00:57:04;5.17;5.04;4.36;3.33;26.75;26.72;26.55;25.61;20.88;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T00:59:36;5.16;5.01;4.30;3.24;26.01;25.97;25.80;24.82;20.15;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T01:02:06;5.30;5.15;4.40;3.28;26.32;26.29;26.11;25.07;20.30;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T01:04:36;4.81;4.67;3.97;2.93;23.50;23.47;23.30;22.33;18.02;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T01:07:05;5.07;4.92;4.17;3.07;24.65;24.61;24.43;23.42;18.89;0.75
74330;SPS30;62749;51.982;5.916;2023-12-20T01:09:35;4.93;4.79;4.11;3.09;24.79;24.75;24.59;23.65;19.18;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T01:12:04;5.59;5.43;4.64;3.46;27.80;27.76;27.57;26.49;21.45;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T01:14:36;5.33;5.20;4.57;3.59;28.81;28.78;28.62;27.73;22.78;0.70
74330;SPS30;62749;51.982;5.916;2023-12-20T01:17:06;5.01;4.91;4.43;3.62;29.03;29.01;28.89;28.16;23.37;0.69
74330;SPS30;62749;51.982;5.916;2023-12-20T01:19:35;5.05;4.98;4.64;3.98;31.87;31.85;31.76;31.19;26.18;0.67
74330;SPS30;62749;51.982;5.916;2023-12-20T01:22:05;4.88;4.82;4.52;3.92;31.38;31.36;31.28;30.76;25.89;0.66
74330;SPS30;62749;51.982;5.916;2023-12-20T01:24:34;4.42;4.37;4.10;3.56;28.48;28.47;28.39;27.93;23.51;0.66
74330;SPS30;62749;51.982;5.916;2023-12-20T01:27:04;4.84;4.77;4.44;3.81;30.46;30.44;30.35;29.80;25.01;0.66
74330;SPS30;62749;51.982;5.916;2023-12-20T01:29:33;4.83;4.75;4.38;3.70;29.61;29.59;29.49;28.89;24.17;0.69
74330;SPS30;62749;51.982;5.916;2023-12-20T01:32:05;4.71;4.63;4.28;3.63;29.05;29.03;28.93;28.37;23.75;0.69
74330;SPS30;62749;51.982;5.916;2023-12-20T01:34:35;4.70;4.63;4.29;3.66;29.30;29.27;29.19;28.64;24.01;0.67
74330;SPS30;62749;51.982;5.916;2023-12-20T01:37:04;4.82;4.76;4.44;3.83;30.67;30.65;30.57;30.04;25.25;0.65
74330;SPS30;62749;51.982;5.916;2023-12-20T01:39:34;4.69;4.61;4.25;3.60;28.78;28.76;28.66;28.09;23.50;0.68
74330;SPS30;62749;51.982;5.916;2023-12-20T01:42:03;4.29;4.25;4.03;3.55;28.41;28.39;28.33;27.93;23.59;0.64
74330;SPS30;62749;51.982;5.916;2023-12-20T01:44:33;4.47;4.42;4.15;3.62;28.98;28.97;28.90;28.44;23.96;0.65
74330;SPS30;62749;51.982;5.916;2023-12-20T01:47:05;4.18;4.12;3.82;3.26;26.11;26.10;26.02;25.53;21.40;0.66
74330;SPS30;62749;51.982;5.916;2023-12-20T01:49:34;4.31;4.23;3.87;3.24;25.94;25.92;25.82;25.26;21.08;0.66
74330;SPS30;62749;51.982;5.916;2023-12-20T01:52:04;4.91;4.81;4.28;3.44;27.53;27.51;27.38;26.61;21.98;0.70
74330;SPS30;62749;51.982;5.916;2023-12-20T01:54:36;4.80;4.70;4.19;3.37;27.04;27.01;26.89;26.15;21.61;0.69
74330;SPS30;62749;51.982;5.916;2023-12-20T01:57:06;4.66;4.56;4.07;3.27;26.19;26.16;26.04;25.32;20.92;0.69
74330;SPS30;62749;51.982;5.916;2023-12-20T01:59:37;4.83;4.72;4.16;3.28;26.31;26.28;26.15;25.35;20.84;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T02:02:11;4.53;4.43;3.90;3.08;24.66;24.64;24.51;23.76;19.53;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T02:04:41;4.93;4.81;4.21;3.29;26.36;26.33;26.18;25.34;20.78;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T02:07:10;4.62;4.49;3.87;2.94;23.59;23.56;23.42;22.56;18.36;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T02:09:40;4.06;3.97;3.52;2.81;22.53;22.50;22.39;21.75;17.94;0.70
74330;SPS30;62749;51.982;5.916;2023-12-20T02:12:10;4.08;3.98;3.49;2.72;21.83;21.80;21.68;20.98;17.21;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T02:14:39;4.41;4.29;3.68;2.76;22.18;22.15;22.00;21.16;17.16;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T02:17:11;4.64;4.50;3.80;2.77;22.26;22.23;22.06;21.11;16.98;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T02:19:41;4.43;4.29;3.60;2.59;20.81;20.78;20.62;19.68;15.77;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T02:22:13;5.25;5.09;4.26;3.06;24.59;24.55;24.35;23.24;18.61;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T02:24:42;4.87;4.71;3.91;2.76;22.16;22.12;21.93;20.85;16.60;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T02:27:11;4.57;4.43;3.74;2.74;21.98;21.95;21.79;20.86;16.79;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T02:29:41;4.24;4.12;3.50;2.59;20.81;20.78;20.63;19.79;15.99;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T02:32:11;4.28;4.15;3.50;2.55;20.53;20.49;20.34;19.46;15.65;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T02:34:40;4.77;4.60;3.78;2.62;21.09;21.05;20.86;19.78;15.65;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T02:37:09;4.88;4.71;3.88;2.70;21.73;21.69;21.49;20.39;16.16;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T02:39:41;4.70;4.54;3.75;2.63;21.16;21.12;20.94;19.89;15.81;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T02:42:10;5.23;5.05;4.16;2.89;23.24;23.20;22.98;21.80;17.27;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T02:44:40;5.94;5.72;4.60;3.04;24.50;24.45;24.19;22.73;17.71;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T02:47:10;5.95;5.73;4.63;3.09;24.86;24.81;24.55;23.10;18.06;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T02:49:39;5.27;5.09;4.17;2.87;23.07;23.03;22.81;21.59;17.05;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T02:52:08;5.17;4.99;4.07;2.79;22.44;22.40;22.18;20.98;16.54;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T02:54:37;5.41;5.21;4.21;2.81;22.64;22.60;22.36;21.05;16.46;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T02:57:09;5.77;5.56;4.51;3.03;24.39;24.34;24.09;22.71;17.79;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T02:59:39;5.49;5.29;4.33;2.97;23.86;23.82;23.59;22.32;17.60;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T03:02:08;5.73;5.54;4.56;3.16;25.44;25.40;25.17;23.87;18.90;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T03:04:37;5.04;4.87;4.03;2.83;22.78;22.74;22.54;21.42;17.03;0.75
74330;SPS30;62749;51.982;5.916;2023-12-20T03:07:07;5.64;5.44;4.47;3.09;24.82;24.78;24.55;23.26;18.39;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T03:09:40;6.05;5.82;4.70;3.13;25.24;25.19;24.93;23.46;18.33;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T03:12:10;5.93;5.72;4.64;3.12;25.11;25.06;24.81;23.39;18.33;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T03:14:39;5.57;5.38;4.46;3.13;25.20;25.16;24.94;23.71;18.86;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T03:17:08;5.38;5.21;4.35;3.11;25.03;24.99;24.79;23.64;18.90;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T03:19:38;5.49;5.31;4.44;3.18;25.59;25.55;25.34;24.17;19.34;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T03:22:07;5.14;4.99;4.25;3.16;25.36;25.32;25.15;24.14;19.52;0.71
74330;SPS30;62749;51.982;5.916;2023-12-20T03:24:36;5.60;5.42;4.47;3.13;25.19;25.15;24.92;23.67;18.80;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T03:27:08;5.86;5.65;4.64;3.20;25.72;25.67;25.43;24.09;19.04;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T03:29:37;6.17;5.96;4.90;3.39;27.30;27.25;27.00;25.59;20.25;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T03:32:07;5.70;5.51;4.59;3.26;26.20;26.15;25.93;24.70;19.70;0.75
74330;SPS30;62749;51.982;5.916;2023-12-20T03:34:36;5.40;5.24;4.42;3.22;25.85;25.81;25.61;24.50;19.70;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T03:37:06;6.19;5.98;4.96;3.50;28.17;28.13;27.88;26.53;21.12;0.75
74330;SPS30;62749;51.982;5.916;2023-12-20T03:39:35;6.42;6.20;5.12;3.57;28.70;28.65;28.39;26.95;21.38;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T03:42:07;5.48;5.31;4.43;3.16;25.41;25.37;25.16;23.99;19.17;0.75
74330;SPS30;62749;51.982;5.916;2023-12-20T03:47:32;5.52;5.35;4.52;3.29;26.46;26.42;26.22;25.09;20.18;0.75
74330;SPS30;62749;51.982;5.916;2023-12-20T03:50:02;5.26;5.11;4.35;3.22;25.84;25.80;25.62;24.58;19.85;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T03:52:31;5.43;5.27;4.48;3.31;26.58;26.54;26.35;25.27;20.40;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T03:55:00;5.89;5.71;4.80;3.47;27.84;27.80;27.58;26.35;21.13;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T03:57:32;6.03;5.84;4.87;3.48;27.96;27.92;27.69;26.39;21.09;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T04:00:02;5.80;5.61;4.66;3.29;26.47;26.42;26.20;24.92;19.85;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T04:02:36;5.74;5.56;4.65;3.34;26.82;26.78;26.56;25.35;20.29;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T04:05:06;6.11;5.92;5.00;3.66;29.39;29.35;29.13;27.88;22.44;0.75
74330;SPS30;62749;51.982;5.916;2023-12-20T04:07:37;5.70;5.53;4.68;3.43;27.57;27.53;27.32;26.17;21.08;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T04:10:07;5.36;5.21;4.49;3.39;27.22;27.19;27.01;26.00;21.14;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T04:12:39;5.69;5.53;4.72;3.53;28.33;28.29;28.10;26.99;21.86;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T04:15:09;5.78;5.61;4.77;3.53;28.32;28.28;28.08;26.93;21.75;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T04:17:38;5.59;5.44;4.66;3.50;28.08;28.04;27.86;26.79;21.73;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T04:20:08;5.45;5.30;4.54;3.41;27.37;27.33;27.15;26.11;21.18;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T04:22:37;5.50;5.34;4.57;3.42;27.45;27.42;27.23;26.17;21.21;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T04:25:08;5.78;5.60;4.74;3.47;27.88;27.84;27.63;26.46;21.31;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T04:27:40;5.47;5.32;4.60;3.51;28.14;28.10;27.93;26.93;21.94;0.71
74330;SPS30;62749;51.982;5.916;2023-12-20T04:30:10;5.85;5.68;4.85;3.62;29.07;29.03;28.83;27.69;22.42;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T04:32:40;5.59;5.43;4.63;3.44;27.60;27.56;27.37;26.27;21.24;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T04:35:09;5.76;5.59;4.73;3.47;27.86;27.82;27.61;26.45;21.30;0.73
74330;SPS30;62749;51.982;5.916;2023-12-20T04:37:38;5.97;5.79;4.87;3.54;28.40;28.36;28.14;26.90;21.61;0.72
74330;SPS30;62749;51.982;5.916;2023-12-20T04:40:08;5.97;5.78;4.84;3.48;27.98;27.94;27.71;26.45;21.18;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T04:42:40;6.10;5.89;4.83;3.34;26.87;26.82;26.57;25.17;19.90;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T04:45:10;6.38;6.15;5.03;3.44;27.72;27.67;27.40;25.92;20.44;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T04:47:41;6.07;5.87;4.83;3.37;27.07;27.02;26.78;25.41;20.14;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T04:50:13;5.75;5.55;4.56;3.15;25.34;25.29;25.06;23.74;18.78;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T04:52:42;6.08;5.86;4.79;3.27;26.32;26.27;26.02;24.60;19.38;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T04:55:12;6.14;5.93;4.87;3.37;27.08;27.03;26.78;25.38;20.08;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T04:57:44;6.28;6.06;4.95;3.38;27.21;27.16;26.89;25.43;20.04;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T05:00:13;5.42;5.25;4.40;3.16;25.39;25.35;25.15;24.00;19.22;0.75
74330;SPS30;62749;51.982;5.916;2023-12-20T05:02:43;5.58;5.40;4.54;3.28;26.37;26.32;26.12;24.95;20.02;0.74
74330;SPS30;62749;51.982;5.916;2023-12-20T05:05:12;6.29;6.08;5.03;3.54;28.44;28.39;28.14;26.75;21.27;0.75
74330;SPS30;62749;51.982;5.916;2023-12-20T05:07:44;6.40;6.16;4.98;3.32;26.76;26.70;26.42;24.87;19.45;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T05:10:13;6.90;6.63;5.26;3.37;27.16;27.10;26.77;25.00;19.25;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T05:12:45;6.34;6.09;4.87;3.18;25.63;25.57;25.28;23.70;18.38;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T05:15:14;6.38;6.14;4.94;3.27;26.32;26.27;25.98;24.42;19.03;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T05:17:44;6.70;6.43;5.11;3.28;26.48;26.42;26.10;24.39;18.81;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T05:20:13;6.85;6.56;5.15;3.23;26.04;25.98;25.65;23.83;18.20;0.81
74330;SPS30;62749;51.982;5.916;2023-12-20T05:22:42;6.63;6.37;5.05;3.24;26.15;26.10;25.79;24.08;18.56;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T05:25:12;6.81;6.53;5.13;3.21;25.90;25.84;25.51;23.70;18.10;0.81
74330;SPS30;62749;51.982;5.916;2023-12-20T05:27:41;7.11;6.81;5.33;3.30;26.60;26.54;26.19;24.28;18.45;0.83
74330;SPS30;62749;51.982;5.916;2023-12-20T05:30:13;6.46;6.19;4.84;3.00;24.18;24.12;23.80;22.06;16.77;0.84
74330;SPS30;62749;51.982;5.916;2023-12-20T05:32:43;6.85;6.58;5.19;3.28;26.49;26.43;26.10;24.31;18.64;0.82
74330;SPS30;62749;51.982;5.916;2023-12-20T05:35:12;7.14;6.84;5.33;3.27;26.40;26.33;25.97;24.03;18.20;0.83
74330;SPS30;62749;51.982;5.916;2023-12-20T05:37:41;7.65;7.33;5.74;3.56;28.73;28.66;28.28;26.23;19.96;0.84
74330;SPS30;62749;51.982;5.916;2023-12-20T05:40:11;7.38;7.06;5.46;3.29;26.55;26.48;26.10;24.05;18.08;0.85
74330;SPS30;62749;51.982;5.916;2023-12-20T05:42:41;7.66;7.33;5.67;3.42;27.66;27.59;27.20;25.07;18.86;0.84
74330;SPS30;62749;51.982;5.916;2023-12-20T05:45:14;7.83;7.50;5.84;3.59;29.00;28.93;28.54;26.41;20.02;0.82
74330;SPS30;62749;51.982;5.916;2023-12-20T05:47:43;6.96;6.68;5.28;3.36;27.12;27.05;26.73;24.92;19.15;0.81
74330;SPS30;62749;51.982;5.916;2023-12-20T05:50:13;7.34;7.02;5.43;3.28;26.46;26.39;26.02;23.98;18.04;0.84
74330;SPS30;62749;51.982;5.916;2023-12-20T05:52:42;7.73;7.39;5.70;3.41;27.52;27.45;27.05;24.89;18.65;0.85
74330;SPS30;62749;51.982;5.916;2023-12-20T05:55:11;7.69;7.36;5.70;3.44;27.82;27.74;27.35;25.22;18.99;0.83
74330;SPS30;62749;51.982;5.916;2023-12-20T05:57:41;8.19;7.83;6.01;3.56;28.78;28.70;28.28;25.96;19.37;0.83
74330;SPS30;62749;51.982;5.916;2023-12-20T06:00:13;7.15;6.83;5.25;3.11;25.16;25.09;24.72;22.70;16.95;0.83
74330;SPS30;62749;51.982;5.916;2023-12-20T06:02:44;7.76;7.42;5.72;3.42;27.63;27.56;27.16;24.98;18.72;0.83
74330;SPS30;62749;51.982;5.916;2023-12-20T06:05:13;7.84;7.50;5.76;3.42;27.61;27.54;27.13;24.91;18.60;0.84
74330;SPS30;62749;51.982;5.916;2023-12-20T06:07:42;7.35;7.04;5.48;3.35;27.07;27.00;26.63;24.63;18.64;0.83
74330;SPS30;62749;51.982;5.916;2023-12-20T06:10:14;7.83;7.49;5.80;3.50;28.25;28.18;27.78;25.61;19.26;0.84
74330;SPS30;62749;51.982;5.916;2023-12-20T06:12:43;7.24;6.94;5.41;3.34;26.94;26.87;26.52;24.56;18.63;0.83
74330;SPS30;62749;51.982;5.916;2023-12-20T06:15:16;6.93;6.65;5.27;3.37;27.17;27.11;26.78;24.99;19.23;0.81
74330;SPS30;62749;51.982;5.916;2023-12-20T06:17:45;7.02;6.73;5.29;3.32;26.81;26.75;26.41;24.56;18.77;0.83
74330;SPS30;62749;51.982;5.916;2023-12-20T06:20:15;7.34;7.04;5.54;3.48;28.06;27.99;27.64;25.70;19.64;0.82
74330;SPS30;62749;51.982;5.916;2023-12-20T06:22:44;7.39;7.08;5.56;3.48;28.05;27.99;27.63;25.66;19.58;0.82
74330;SPS30;62749;51.982;5.916;2023-12-20T06:25:14;7.64;7.31;5.68;3.46;27.96;27.89;27.50;25.41;19.19;0.85
74330;SPS30;62749;51.982;5.916;2023-12-20T06:27:43;7.81;7.48;5.84;3.61;29.12;29.05;28.67;26.56;20.17;0.85
74330;SPS30;62749;51.982;5.916;2023-12-20T06:30:12;6.89;6.63;5.29;3.44;27.69;27.63;27.31;25.57;19.80;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T06:32:45;6.81;6.54;5.18;3.32;26.73;26.67;26.35;24.59;18.93;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T06:35:14;7.65;7.34;5.79;3.65;29.47;29.40;29.03;27.02;20.70;0.82
74330;SPS30;62749;51.982;5.916;2023-12-20T06:37:44;7.05;6.76;5.32;3.35;27.05;26.99;26.65;24.79;18.97;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T06:40:13;7.30;7.00;5.53;3.52;28.36;28.30;27.95;26.05;20.00;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T06:42:43;6.69;6.44;5.16;3.39;27.30;27.24;26.94;25.28;19.64;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T06:45:12;6.41;6.18;5.04;3.43;27.62;27.57;27.30;25.79;20.30;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T06:47:44;6.12;5.90;4.79;3.24;26.08;26.03;25.77;24.31;19.09;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T06:50:14;6.97;6.71;5.39;3.55;28.62;28.56;28.24;26.52;20.64;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T06:52:43;6.84;6.57;5.21;3.34;26.94;26.88;26.56;24.80;19.11;0.81
74330;SPS30;62749;51.982;5.916;2023-12-20T06:55:12;6.87;6.61;5.29;3.46;27.91;27.85;27.54;25.83;20.05;0.81
74330;SPS30;62749;51.982;5.916;2023-12-20T06:57:43;6.83;6.56;5.23;3.40;27.37;27.31;27.00;25.27;19.56;0.81
74330;SPS30;62749;51.982;5.916;2023-12-20T07:00:13;6.61;6.35;5.05;3.25;26.22;26.17;25.86;24.17;18.66;0.81
74330;SPS30;62749;51.982;5.916;2023-12-20T07:02:47;6.83;6.57;5.27;3.46;27.89;27.83;27.52;25.83;20.08;0.81
74330;SPS30;62749;51.982;5.916;2023-12-20T07:05:16;6.88;6.61;5.26;3.40;27.37;27.31;26.99;25.24;19.50;0.82
74330;SPS30;62749;51.982;5.916;2023-12-20T07:07:46;6.86;6.59;5.26;3.41;27.47;27.41;27.10;25.36;19.62;0.82
74330;SPS30;62749;51.982;5.916;2023-12-20T07:10:15;6.38;6.14;4.95;3.29;26.50;26.45;26.17;24.61;19.21;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T07:12:44;6.75;6.51;5.31;3.63;29.22;29.16;28.88;27.30;21.51;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T07:15:17;6.49;6.24;5.03;3.33;26.84;26.79;26.50;24.91;19.43;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T07:17:47;6.81;6.55;5.29;3.52;28.35;28.29;27.99;26.33;20.56;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T07:20:16;6.35;6.13;5.05;3.51;28.25;28.20;27.95;26.52;21.02;0.76
74330;SPS30;62749;51.982;5.916;2023-12-20T07:22:45;6.58;6.36;5.24;3.65;29.39;29.34;29.08;27.60;21.89;0.75
74330;SPS30;62749;51.982;5.916;2023-12-20T07:25:15;6.26;6.05;5.01;3.52;28.31;28.27;28.02;26.63;21.18;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T07:27:44;6.60;6.37;5.19;3.53;28.40;28.34;28.06;26.51;20.85;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T07:30:17;7.08;6.81;5.47;3.61;29.11;29.05;28.73;26.99;21.02;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T07:32:46;6.71;6.46;5.22;3.49;28.10;28.05;27.75;26.13;20.43;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T07:35:16;7.31;7.03;5.61;3.66;29.48;29.41;29.08;27.24;21.11;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T07:37:45;8.32;8.00;6.41;4.19;33.76;33.69;33.31;31.23;24.24;0.78
74330;SPS30;62749;51.982;5.916;2023-12-20T07:40:14;7.08;6.81;5.46;3.58;28.86;28.80;28.48;26.72;20.76;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T07:42:44;7.04;6.77;5.44;3.58;28.82;28.76;28.44;26.70;20.77;0.77
74330;SPS30;62749;51.982;5.916;2023-12-20T07:45:13;7.12;6.84;5.45;3.52;28.39;28.33;28.00;26.19;20.24;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T07:47:45;7.40;7.10;5.59;3.52;28.41;28.34;27.99;26.04;19.93;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T07:50:15;8.39;8.04;6.33;3.98;32.14;32.06;31.66;29.45;22.53;0.81
74330;SPS30;62749;51.982;5.916;2023-12-20T07:52:45;7.58;7.28;5.81;3.78;30.43;30.37;30.02;28.11;21.76;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T07:55:14;6.91;6.65;5.32;3.47;27.99;27.93;27.62;25.89;20.08;0.79
74330;SPS30;62749;51.982;5.916;2023-12-20T07:57:43;7.17;6.89;5.50;3.58;28.81;28.75;28.42;26.62;20.61;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T08:00:13;7.01;6.74;5.39;3.51;28.30;28.24;27.92;26.16;20.28;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T08:02:45;7.18;6.89;5.48;3.52;28.40;28.34;28.00;26.16;20.18;0.80
74330;SPS30;62749;51.982;5.916;2023-12-20T08:05:15;7.27;6.99;5.59;3.64;29.37;29.31;28.98;27.15;21.05;0.78
