sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-12-20T00:01:35;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.95;15.60;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T00:04:04;2.54;2.54;2.54;2.39;19.11;19.10;19.10;19.02;16.53;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T00:06:31;2.28;2.28;2.28;2.15;17.17;17.16;17.16;17.09;14.86;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T00:08:57;2.50;2.50;2.49;2.35;18.78;18.78;18.77;18.70;16.24;0.51
79588;SPS30;69067;51.930;4.492;2023-12-20T00:11:25;2.60;2.60;2.59;2.45;19.52;19.52;19.51;19.44;16.89;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T00:13:51;2.47;2.47;2.47;2.33;18.60;18.59;18.59;18.51;16.09;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T00:16:17;2.55;2.54;2.54;2.39;19.09;19.09;19.08;19.00;16.50;0.51
79588;SPS30;69067;51.930;4.492;2023-12-20T00:18:43;2.56;2.55;2.55;2.41;19.22;19.21;19.21;19.13;16.62;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T00:21:08;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.19;16.68;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T00:23:34;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.09;15.72;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T00:26:00;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.51;16.09;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T00:28:25;2.49;2.49;2.49;2.36;18.80;18.80;18.80;18.73;16.28;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T00:30:51;2.61;2.61;2.61;2.46;19.67;19.67;19.67;19.59;17.03;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T00:33:17;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.28;17.63;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T00:35:43;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.34;16.81;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T00:38:08;2.50;2.50;2.50;2.36;18.87;18.86;18.86;18.79;16.33;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T00:40:35;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.46;16.04;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T00:43:00;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.55;16.99;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T00:45:26;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.79;15.46;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T00:47:52;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.84;17.25;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T00:50:17;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.18;16.68;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T00:52:43;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.80;17.21;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T00:55:09;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.50;17.82;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T00:57:34;2.54;2.54;2.54;2.40;19.18;19.17;19.17;19.10;16.60;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T01:00:00;2.48;2.48;2.48;2.35;18.73;18.73;18.73;18.66;16.22;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T01:02:26;2.57;2.57;2.57;2.43;19.38;19.38;19.38;19.31;16.78;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:04:52;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.29;17.64;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:07:17;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.31;16.78;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T01:09:43;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.87;17.27;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T01:12:09;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.23;16.72;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:14:35;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.27;16.75;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T01:17:01;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.65;17.08;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T01:19:27;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.74;17.16;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:21:54;2.51;2.51;2.51;2.37;18.92;18.92;18.92;18.85;16.38;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:24:20;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.65;17.08;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:26:46;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.49;16.94;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:29:12;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.08;17.45;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T01:31:39;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.66;17.96;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:34:06;2.63;2.63;2.63;2.49;19.86;19.86;19.86;19.78;17.20;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T01:36:31;2.65;2.65;2.65;2.50;20.00;20.00;19.99;19.92;17.32;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:38:57;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.19;17.55;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T01:41:23;2.54;2.54;2.54;2.40;19.16;19.16;19.16;19.09;16.59;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T01:43:49;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.72;18.01;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:46:15;2.80;2.80;2.80;2.64;21.11;21.11;21.11;21.03;18.28;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T01:48:41;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.55;17.00;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:51:07;2.66;2.66;2.66;2.52;20.08;20.08;20.07;20.00;17.39;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:53:33;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.11;17.48;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:56:00;2.65;2.65;2.65;2.51;20.01;20.01;20.01;19.93;17.33;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T01:58:26;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.17;15.79;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T02:00:53;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.44;16.90;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T02:03:19;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.60;17.91;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T02:05:46;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.14;16.64;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T02:08:13;2.61;2.61;2.60;2.46;19.60;19.60;19.59;19.52;16.96;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T02:10:39;2.80;2.79;2.78;2.62;20.91;20.90;20.89;20.80;18.06;0.51
79588;SPS30;69067;51.930;4.492;2023-12-20T02:13:06;2.89;2.88;2.86;2.69;21.46;21.46;21.45;21.35;18.52;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T02:15:31;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.74;17.16;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T02:17:57;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.51;17.83;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T02:20:23;2.66;2.66;2.66;2.51;20.06;20.06;20.06;19.98;17.37;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T02:22:48;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.76;18.92;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T02:25:14;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.29;18.51;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T02:27:40;2.74;2.74;2.74;2.59;20.67;20.66;20.66;20.58;17.89;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T02:30:06;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.10;18.34;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T02:32:32;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.82;18.10;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T02:34:58;2.52;2.52;2.52;2.38;19.01;19.01;19.01;18.94;16.46;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T02:37:24;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.66;17.10;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T02:39:49;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.76;18.92;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T02:42:15;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.10;17.47;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T02:44:41;2.49;2.49;2.49;2.36;18.80;18.80;18.80;18.73;16.28;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T02:47:06;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.26;16.74;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T02:49:32;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.06;19.18;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T02:51:58;2.73;2.73;2.73;2.58;20.57;20.57;20.56;20.49;17.81;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T02:54:23;2.81;2.81;2.81;2.65;21.19;21.18;21.18;21.10;18.34;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T02:56:49;2.88;2.88;2.87;2.72;21.68;21.67;21.67;21.59;18.76;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T02:59:15;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.36;16.83;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T03:01:44;2.56;2.56;2.56;2.42;19.33;19.33;19.33;19.25;16.74;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T03:04:11;2.63;2.63;2.63;2.48;19.84;19.83;19.83;19.76;17.18;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T03:06:38;2.42;2.42;2.42;2.28;18.24;18.24;18.24;18.17;15.79;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T03:09:04;2.64;2.64;2.64;2.50;19.97;19.96;19.96;19.89;17.29;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T03:11:30;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.11;15.74;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T03:13:56;2.61;2.61;2.61;2.46;19.64;19.64;19.63;19.55;16.99;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T03:16:22;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.87;17.27;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T03:18:48;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.29;17.64;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T03:21:14;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.59;15.29;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T03:23:40;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.23;17.59;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T03:26:06;2.25;2.24;2.24;2.11;16.83;16.83;16.82;16.75;14.55;0.51
79588;SPS30;69067;51.930;4.492;2023-12-20T03:28:33;2.49;2.48;2.47;2.32;18.56;18.55;18.55;18.47;16.03;0.51
79588;SPS30;69067;51.930;4.492;2023-12-20T03:30:59;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.94;16.47;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T03:33:25;2.63;2.63;2.63;2.49;19.86;19.86;19.86;19.78;17.19;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T03:35:51;2.65;2.65;2.65;2.50;19.97;19.96;19.96;19.88;17.28;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T03:38:16;2.40;2.40;2.40;2.27;18.10;18.09;18.09;18.02;15.67;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T03:40:42;2.48;2.47;2.47;2.32;18.54;18.53;18.53;18.45;16.02;0.51
79588;SPS30;69067;51.930;4.492;2023-12-20T03:43:08;2.52;2.52;2.51;2.37;18.93;18.93;18.92;18.85;16.38;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T03:45:34;2.37;2.36;2.35;2.22;17.69;17.69;17.68;17.60;15.29;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T03:47:59;2.60;2.59;2.58;2.43;19.38;19.38;19.37;19.29;16.75;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T03:50:25;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.88;16.41;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T03:52:52;2.41;2.41;2.41;2.28;18.17;18.17;18.17;18.10;15.74;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T03:55:17;2.53;2.53;2.53;2.39;19.10;19.10;19.10;19.02;16.53;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T03:57:43;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.57;15.27;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T04:00:09;2.27;2.27;2.27;2.14;17.08;17.08;17.07;17.01;14.78;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T04:02:36;2.20;2.19;2.19;2.06;16.49;16.48;16.48;16.41;14.26;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T04:05:06;2.45;2.44;2.43;2.29;18.30;18.30;18.29;18.21;15.82;0.51
79588;SPS30;69067;51.930;4.492;2023-12-20T04:07:33;2.39;2.39;2.38;2.24;17.92;17.92;17.91;17.84;15.49;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T04:09:59;2.33;2.32;2.32;2.18;17.42;17.42;17.41;17.34;15.06;0.52
79588;SPS30;69067;51.930;4.492;2023-12-20T04:12:26;2.69;2.68;2.67;2.51;20.06;20.06;20.05;19.96;17.34;0.52
79588;SPS30;69067;51.930;4.492;2023-12-20T04:14:53;2.40;2.40;2.39;2.26;18.06;18.05;18.05;17.98;15.62;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T04:17:19;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.45;13.43;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T04:19:47;2.38;2.38;2.37;2.24;17.88;17.87;17.87;17.79;15.46;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T04:22:17;2.41;2.41;2.40;2.26;18.02;18.01;18.01;17.93;15.57;0.51
79588;SPS30;69067;51.930;4.492;2023-12-20T04:24:44;2.25;2.25;2.24;2.11;16.88;16.88;16.87;16.80;14.60;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T04:27:10;2.13;2.13;2.12;2.00;15.95;15.94;15.94;15.87;13.78;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T04:29:36;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.76;15.44;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T04:32:02;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.20;14.08;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T04:34:28;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.60;14.43;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T04:36:54;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.45;15.17;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T04:39:19;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.20;14.09;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T04:41:45;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.43;14.28;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T04:44:13;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.60;14.43;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T04:46:39;2.31;2.31;2.31;2.18;17.41;17.41;17.41;17.34;15.08;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T04:49:05;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.36;14.22;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T04:51:34;2.11;2.11;2.11;2.00;15.94;15.94;15.94;15.88;13.80;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T04:54:01;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.35;15.09;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T04:56:27;2.22;2.22;2.21;2.09;16.71;16.71;16.70;16.64;14.46;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T04:58:53;2.24;2.23;2.23;2.10;16.79;16.79;16.78;16.71;14.52;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T05:01:19;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.00;13.91;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T05:03:45;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.07;12.23;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T05:06:11;2.20;2.20;2.20;2.08;16.62;16.62;16.62;16.56;14.39;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T05:08:37;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.91;13.84;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T05:11:02;2.24;2.24;2.24;2.12;16.92;16.92;16.92;16.85;14.65;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T05:13:29;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.15;14.04;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T05:15:55;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.95;13.87;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T05:18:21;2.03;2.03;2.03;1.92;15.30;15.30;15.30;15.24;13.25;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T05:20:48;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.01;13.92;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T05:23:15;1.99;1.99;1.99;1.88;15.04;15.04;15.04;14.98;13.02;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T05:25:42;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.82;13.75;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T05:28:08;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.92;13.84;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T05:30:34;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.23;14.11;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T05:32:59;2.13;2.13;2.13;2.02;16.10;16.09;16.09;16.03;13.93;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T05:35:25;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.95;12.99;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T05:37:51;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.28;13.28;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T05:40:17;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.49;14.34;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T05:42:42;1.98;1.98;1.98;1.87;14.92;14.91;14.91;14.86;12.91;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T05:45:08;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.41;14.27;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T05:47:34;2.01;2.01;2.01;1.90;15.14;15.14;15.14;15.08;13.11;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T05:50:03;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.33;13.33;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T05:52:29;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.13;14.02;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T05:54:55;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.92;12.97;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T05:57:23;1.88;1.88;1.88;1.78;14.23;14.23;14.23;14.17;12.32;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T05:59:49;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.56;12.66;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T06:02:14;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.01;13.05;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T06:04:42;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.00;13.91;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T06:07:11;2.00;2.00;1.99;1.89;15.06;15.06;15.05;15.00;13.04;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T06:09:38;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.15;12.30;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T06:12:04;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.12;14.01;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T06:14:31;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.01;13.92;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T06:16:57;2.00;2.00;2.00;1.89;15.11;15.11;15.11;15.05;13.09;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T06:19:23;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.95;13.87;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T06:21:48;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.29;13.29;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T06:24:14;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.39;12.51;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T06:26:40;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.29;13.29;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T06:29:05;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.96;13.00;0.46
79588;SPS30;69067;51.930;4.492;2023-12-20T06:31:31;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.27;12.40;0.47
79588;SPS30;69067;51.930;4.492;2023-12-20T06:33:58;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.10;13.13;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T06:36:25;2.07;2.07;2.06;1.94;15.53;15.52;15.52;15.46;13.43;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T06:38:53;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.35;12.47;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T06:41:19;2.15;2.15;2.15;2.03;16.21;16.20;16.20;16.14;14.03;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T06:43:45;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.25;12.39;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T06:46:10;2.20;2.20;2.20;2.08;16.57;16.57;16.57;16.51;14.35;0.48
79588;SPS30;69067;51.930;4.492;2023-12-20T06:48:38;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.29;13.29;0.49
79588;SPS30;69067;51.930;4.492;2023-12-20T06:51:04;2.35;2.34;2.34;2.21;17.63;17.63;17.62;17.55;15.25;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T06:53:30;2.25;2.24;2.22;2.07;16.55;16.54;16.54;16.45;14.25;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T06:55:56;2.40;2.39;2.37;2.22;17.73;17.73;17.72;17.63;15.29;0.50
79588;SPS30;69067;51.930;4.492;2023-12-20T06:58:22;2.27;2.24;2.19;2.01;16.05;16.05;16.03;15.90;13.71;0.52
79588;SPS30;69067;51.930;4.492;2023-12-20T07:00:48;2.54;2.49;2.40;2.16;17.28;17.27;17.24;17.07;14.65;0.54
79588;SPS30;69067;51.930;4.492;2023-12-20T07:03:14;2.43;2.39;2.31;2.10;16.78;16.77;16.75;16.59;14.27;0.54
79588;SPS30;69067;51.930;4.492;2023-12-20T07:05:40;2.51;2.47;2.39;2.17;17.36;17.35;17.32;17.16;14.76;0.54
79588;SPS30;69067;51.930;4.492;2023-12-20T07:08:06;2.43;2.40;2.35;2.15;17.18;17.18;17.16;17.02;14.68;0.55
79588;SPS30;69067;51.930;4.492;2023-12-20T07:10:32;2.41;2.38;2.32;2.13;17.02;17.02;17.00;16.87;14.55;0.54
79588;SPS30;69067;51.930;4.492;2023-12-20T07:12:58;2.60;2.56;2.49;2.27;18.10;18.09;18.07;17.90;15.41;0.55
79588;SPS30;69067;51.930;4.492;2023-12-20T07:15:23;2.67;2.62;2.52;2.28;18.19;18.19;18.16;17.97;15.42;0.56
79588;SPS30;69067;51.930;4.492;2023-12-20T07:17:49;2.86;2.80;2.66;2.36;18.89;18.88;18.84;18.60;15.90;0.58
79588;SPS30;69067;51.930;4.492;2023-12-20T07:20:15;2.69;2.64;2.53;2.27;18.18;18.17;18.14;17.94;15.38;0.58
79588;SPS30;69067;51.930;4.492;2023-12-20T07:22:41;2.54;2.48;2.37;2.11;16.83;16.82;16.78;16.58;14.17;0.56
79588;SPS30;69067;51.930;4.492;2023-12-20T07:25:07;2.64;2.59;2.48;2.22;17.75;17.74;17.71;17.51;15.00;0.55
79588;SPS30;69067;51.930;4.492;2023-12-20T07:27:33;2.44;2.41;2.33;2.12;16.93;16.93;16.90;16.75;14.41;0.53
79588;SPS30;69067;51.930;4.492;2023-12-20T07:29:58;2.26;2.23;2.18;2.00;15.98;15.98;15.96;15.84;13.66;0.51
79588;SPS30;69067;51.930;4.492;2023-12-20T07:32:24;2.51;2.48;2.42;2.23;17.78;17.78;17.76;17.62;15.20;0.52
79588;SPS30;69067;51.930;4.492;2023-12-20T07:34:50;2.49;2.46;2.40;2.21;17.63;17.62;17.60;17.46;15.06;0.53
79588;SPS30;69067;51.930;4.492;2023-12-20T07:37:16;2.47;2.44;2.39;2.20;17.54;17.53;17.51;17.38;15.00;0.53
79588;SPS30;69067;51.930;4.492;2023-12-20T07:39:41;2.50;2.47;2.39;2.16;17.29;17.28;17.26;17.09;14.70;0.53
79588;SPS30;69067;51.930;4.492;2023-12-20T07:42:08;2.78;2.73;2.61;2.34;18.73;18.72;18.69;18.48;15.83;0.54
79588;SPS30;69067;51.930;4.492;2023-12-20T07:44:34;2.91;2.83;2.68;2.36;18.90;18.89;18.84;18.58;15.85;0.54
79588;SPS30;69067;51.930;4.492;2023-12-20T07:47:01;2.99;2.89;2.68;2.30;18.36;18.34;18.28;17.95;15.18;0.58
79588;SPS30;69067;51.930;4.492;2023-12-20T07:49:27;3.10;2.99;2.77;2.36;18.87;18.85;18.79;18.44;15.57;0.58
