sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46846;BME280;33947;46.804;134.252;2023-12-20T00:02:29;102045.59;;;-30.80;56.69
46846;BME280;33947;46.804;134.252;2023-12-20T00:05:35;102021.97;;;-30.72;56.31
46846;BME280;33947;46.804;134.252;2023-12-20T00:08:42;102037.25;;;-30.53;56.37
46846;BME280;33947;46.804;134.252;2023-12-20T00:11:48;102038.66;;;-29.75;56.99
46846;BME280;33947;46.804;134.252;2023-12-20T00:14:53;102028.31;;;-29.28;56.63
46846;BME280;33947;46.804;134.252;2023-12-20T00:17:58;102037.91;;;-28.53;56.67
46846;BME280;33947;46.804;134.252;2023-12-20T00:24:45;101988.50;;;-27.87;55.44
46846;BME280;33947;46.804;134.252;2023-12-20T00:28:18;102000.56;;;-26.92;53.19
46846;BME280;33947;46.804;134.252;2023-12-20T00:31:23;102006.09;;;-26.23;52.02
46846;BME280;33947;46.804;134.252;2023-12-20T00:34:41;102000.13;;;-26.48;51.99
46846;BME280;33947;46.804;134.252;2023-12-20T00:38:05;102010.31;;;-26.41;52.59
46846;BME280;33947;46.804;134.252;2023-12-20T00:41:16;102021.97;;;-26.53;51.96
46846;BME280;33947;46.804;134.252;2023-12-20T00:44:21;102007.72;;;-26.29;52.38
46846;BME280;33947;46.804;134.252;2023-12-20T00:47:31;102031.97;;;-25.32;50.93
46846;BME280;33947;46.804;134.252;2023-12-20T00:50:37;102000.28;;;-25.32;49.50
46846;BME280;33947;46.804;134.252;2023-12-20T00:53:46;102015.59;;;-24.24;52.04
46846;BME280;33947;46.804;134.252;2023-12-20T00:56:58;101998.56;;;-24.64;48.92
46846;BME280;33947;46.804;134.252;2023-12-20T01:00:08;101987.91;;;-24.50;48.20
46846;BME280;33947;46.804;134.252;2023-12-20T01:03:18;101991.88;;;-23.69;49.40
46846;BME280;33947;46.804;134.252;2023-12-20T01:06:31;101991.66;;;-23.19;48.04
46846;BME280;33947;46.804;134.252;2023-12-20T01:09:42;102013.06;;;-22.56;47.35
46846;BME280;33947;46.804;134.252;2023-12-20T01:12:52;101996.22;;;-23.42;46.80
46846;BME280;33947;46.804;134.252;2023-12-20T01:15:59;101986.38;;;-22.94;47.77
46846;BME280;33947;46.804;134.252;2023-12-20T01:19:20;101983.88;;;-21.53;46.64
46846;BME280;33947;46.804;134.252;2023-12-20T01:27:08;101863.75;;;-22.15;45.38
46846;BME280;33947;46.804;134.252;2023-12-20T01:36:39;101856.69;;;-20.48;40.20
46846;BME280;33947;46.804;134.252;2023-12-20T01:45:23;101745.13;;;-21.45;39.07
46846;BME280;33947;46.804;134.252;2023-12-20T01:50:28;101804.50;;;-20.26;38.92
46846;BME280;33947;46.804;134.252;2023-12-20T01:54:59;101756.00;;;-21.03;38.57
46846;BME280;33947;46.804;134.252;2023-12-20T02:03:12;101765.31;;;-21.67;38.72
46846;BME280;33947;46.804;134.252;2023-12-20T02:12:10;101954.16;;;-20.50;41.43
46846;BME280;33947;46.804;134.252;2023-12-20T02:16:31;101935.03;;;-19.97;40.60
46846;BME280;33947;46.804;134.252;2023-12-20T02:20:38;101687.13;;;-21.23;41.24
46846;BME280;33947;46.804;134.252;2023-12-20T02:29:11;101760.91;;;-20.83;39.36
46846;BME280;33947;46.804;134.252;2023-12-20T02:32:35;101892.25;;;-21.32;40.44
46846;BME280;33947;46.804;134.252;2023-12-20T02:35:44;101897.09;;;-20.62;40.71
46846;BME280;33947;46.804;134.252;2023-12-20T02:38:55;101736.94;;;-22.28;40.75
46846;BME280;33947;46.804;134.252;2023-12-20T02:42:05;101926.50;;;-21.61;42.06
46846;BME280;33947;46.804;134.252;2023-12-20T02:45:17;101910.34;;;-21.14;42.09
46846;BME280;33947;46.804;134.252;2023-12-20T02:48:31;101891.22;;;-21.19;42.80
46846;BME280;33947;46.804;134.252;2023-12-20T02:51:37;101874.34;;;-20.70;41.56
46846;BME280;33947;46.804;134.252;2023-12-20T02:54:44;101885.88;;;-20.64;41.30
46846;BME280;33947;46.804;134.252;2023-12-20T02:58:13;101877.25;;;-20.59;41.37
46846;BME280;33947;46.804;134.252;2023-12-20T03:01:18;101893.13;;;-21.31;39.60
46846;BME280;33947;46.804;134.252;2023-12-20T03:04:26;101853.47;;;-21.40;41.64
46846;BME280;33947;46.804;134.252;2023-12-20T03:07:42;101882.69;;;-21.27;40.98
46846;BME280;33947;46.804;134.252;2023-12-20T03:10:53;101837.13;;;-21.71;41.21
46846;BME280;33947;46.804;134.252;2023-12-20T03:14:10;101867.22;;;-22.27;41.21
46846;BME280;33947;46.804;134.252;2023-12-20T03:17:37;101863.66;;;-22.90;42.73
46846;BME280;33947;46.804;134.252;2023-12-20T03:21:00;101841.50;;;-23.33;43.79
46846;BME280;33947;46.804;134.252;2023-12-20T03:24:19;101848.69;;;-22.55;43.81
46846;BME280;33947;46.804;134.252;2023-12-20T03:27:28;101846.75;;;-22.91;43.96
46846;BME280;33947;46.804;134.252;2023-12-20T03:30:36;101568.72;;;-24.30;43.37
46846;BME280;33947;46.804;134.252;2023-12-20T03:33:50;101876.00;;;-22.78;43.61
46846;BME280;33947;46.804;134.252;2023-12-20T03:36:57;101882.47;;;-22.13;44.03
46846;BME280;33947;46.804;134.252;2023-12-20T03:40:03;101884.81;;;-22.07;43.75
46846;BME280;33947;46.804;134.252;2023-12-20T03:43:08;101841.41;;;-22.66;44.18
46846;BME280;33947;46.804;134.252;2023-12-20T03:46:13;101846.25;;;-21.86;44.46
46846;BME280;33947;46.804;134.252;2023-12-20T03:49:18;101833.41;;;-22.22;43.48
46846;BME280;33947;46.804;134.252;2023-12-20T03:52:22;101864.16;;;-22.32;43.11
46846;BME280;33947;46.804;134.252;2023-12-20T03:55:28;101814.09;;;-22.63;44.03
46846;BME280;33947;46.804;134.252;2023-12-20T03:58:33;101801.03;;;-21.91;44.89
46846;BME280;33947;46.804;134.252;2023-12-20T04:01:43;101802.16;;;-21.82;43.54
46846;BME280;33947;46.804;134.252;2023-12-20T04:04:49;101852.38;;;-22.46;42.97
46846;BME280;33947;46.804;134.252;2023-12-20T04:07:54;101844.06;;;-21.90;45.02
46846;BME280;33947;46.804;134.252;2023-12-20T04:10:59;101752.56;;;-21.96;42.95
46846;BME280;33947;46.804;134.252;2023-12-20T04:14:04;101854.72;;;-21.85;43.28
46846;BME280;33947;46.804;134.252;2023-12-20T04:17:08;101859.44;;;-22.08;43.77
46846;BME280;33947;46.804;134.252;2023-12-20T04:20:13;101824.41;;;-21.43;43.38
46846;BME280;33947;46.804;134.252;2023-12-20T04:23:19;101842.97;;;-20.93;42.94
46846;BME280;33947;46.804;134.252;2023-12-20T04:26:24;101837.28;;;-21.27;42.00
46846;BME280;33947;46.804;134.252;2023-12-20T04:29:29;101841.56;;;-21.82;42.96
46846;BME280;33947;46.804;134.252;2023-12-20T04:32:34;101765.59;;;-21.78;42.60
46846;BME280;33947;46.804;134.252;2023-12-20T04:35:39;101795.66;;;-21.23;42.90
46846;BME280;33947;46.804;134.252;2023-12-20T04:38:45;101822.19;;;-21.20;41.50
46846;BME280;33947;46.804;134.252;2023-12-20T04:41:50;101829.03;;;-21.12;42.77
46846;BME280;33947;46.804;134.252;2023-12-20T04:44:55;101823.84;;;-20.91;42.59
46846;BME280;33947;46.804;134.252;2023-12-20T04:48:03;101817.31;;;-21.04;42.01
46846;BME280;33947;46.804;134.252;2023-12-20T04:51:09;101822.44;;;-21.46;41.65
46846;BME280;33947;46.804;134.252;2023-12-20T04:54:15;101796.78;;;-20.85;42.79
46846;BME280;33947;46.804;134.252;2023-12-20T04:57:21;101820.78;;;-21.52;41.24
46846;BME280;33947;46.804;134.252;2023-12-20T05:00:26;101815.72;;;-20.96;42.84
46846;BME280;33947;46.804;134.252;2023-12-20T05:03:31;101785.78;;;-20.86;41.80
46846;BME280;33947;46.804;134.252;2023-12-20T05:06:37;101790.25;;;-20.69;41.02
46846;BME280;33947;46.804;134.252;2023-12-20T05:09:42;101770.25;;;-20.89;40.72
46846;BME280;33947;46.804;134.252;2023-12-20T05:12:48;101688.72;;;-21.75;41.42
46846;BME280;33947;46.804;134.252;2023-12-20T05:15:52;101804.34;;;-20.63;41.34
46846;BME280;33947;46.804;134.252;2023-12-20T05:18:57;101805.44;;;-20.83;40.96
46846;BME280;33947;46.804;134.252;2023-12-20T05:22:05;101804.56;;;-21.69;41.81
46846;BME280;33947;46.804;134.252;2023-12-20T05:25:10;101798.44;;;-21.71;42.75
46846;BME280;33947;46.804;134.252;2023-12-20T05:28:15;101769.44;;;-22.09;42.34
46846;BME280;33947;46.804;134.252;2023-12-20T05:31:20;101801.56;;;-21.30;42.75
46846;BME280;33947;46.804;134.252;2023-12-20T05:34:25;101730.03;;;-21.38;42.12
46846;BME280;33947;46.804;134.252;2023-12-20T05:37:31;101794.41;;;-20.69;41.63
46846;BME280;33947;46.804;134.252;2023-12-20T05:40:38;101789.38;;;-20.69;40.89
46846;BME280;33947;46.804;134.252;2023-12-20T05:43:43;101800.06;;;-21.64;41.68
46846;BME280;33947;46.804;134.252;2023-12-20T05:46:49;101798.97;;;-22.08;42.52
46846;BME280;33947;46.804;134.252;2023-12-20T05:49:54;101719.41;;;-22.76;43.29
46846;BME280;33947;46.804;134.252;2023-12-20T05:52:59;101786.72;;;-22.13;43.47
46846;BME280;33947;46.804;134.252;2023-12-20T05:56:04;101793.50;;;-21.20;43.21
46846;BME280;33947;46.804;134.252;2023-12-20T05:59:09;101756.66;;;-21.40;41.92
46846;BME280;33947;46.804;134.252;2023-12-20T06:02:14;101737.09;;;-21.06;42.19
46846;BME280;33947;46.804;134.252;2023-12-20T06:05:21;101798.59;;;-20.99;42.10
46846;BME280;33947;46.804;134.252;2023-12-20T06:08:31;101801.28;;;-20.68;40.98
46846;BME280;33947;46.804;134.252;2023-12-20T06:11:36;101754.56;;;-21.15;41.36
46846;BME280;33947;46.804;134.252;2023-12-20T06:14:40;101809.59;;;-20.91;40.39
46846;BME280;33947;46.804;134.252;2023-12-20T06:17:45;101798.75;;;-21.04;41.55
46846;BME280;33947;46.804;134.252;2023-12-20T06:20:51;101802.34;;;-20.59;41.61
46846;BME280;33947;46.804;134.252;2023-12-20T06:23:56;101797.13;;;-20.68;41.45
46846;BME280;33947;46.804;134.252;2023-12-20T06:27:04;101800.97;;;-20.78;40.58
46846;BME280;33947;46.804;134.252;2023-12-20T06:30:09;101792.47;;;-20.79;41.01
46846;BME280;33947;46.804;134.252;2023-12-20T06:33:18;101803.09;;;-20.74;40.84
46846;BME280;33947;46.804;134.252;2023-12-20T06:36:24;101790.81;;;-21.07;40.45
46846;BME280;33947;46.804;134.252;2023-12-20T06:39:28;101799.84;;;-21.09;40.64
46846;BME280;33947;46.804;134.252;2023-12-20T06:42:35;101791.47;;;-21.37;40.50
46846;BME280;33947;46.804;134.252;2023-12-20T06:45:56;101792.66;;;-21.77;41.16
46846;BME280;33947;46.804;134.252;2023-12-20T06:49:02;101806.13;;;-21.77;41.72
46846;BME280;33947;46.804;134.252;2023-12-20T06:52:07;101811.56;;;-21.59;41.38
46846;BME280;33947;46.804;134.252;2023-12-20T06:55:12;101770.41;;;-21.94;41.04
46846;BME280;33947;46.804;134.252;2023-12-20T06:58:20;101781.41;;;-21.87;41.51
46846;BME280;33947;46.804;134.252;2023-12-20T07:01:25;101775.63;;;-21.93;41.38
46846;BME280;33947;46.804;134.252;2023-12-20T07:04:31;101779.94;;;-22.34;41.78
46846;BME280;33947;46.804;134.252;2023-12-20T07:07:38;101798.31;;;-22.28;41.65
46846;BME280;33947;46.804;134.252;2023-12-20T07:10:43;101786.69;;;-22.47;42.26
46846;BME280;33947;46.804;134.252;2023-12-20T07:13:49;101790.31;;;-22.38;42.11
46846;BME280;33947;46.804;134.252;2023-12-20T07:16:54;101809.31;;;-22.54;41.74
46846;BME280;33947;46.804;134.252;2023-12-20T07:20:00;101810.28;;;-22.47;42.19
46846;BME280;33947;46.804;134.252;2023-12-20T07:23:09;101799.63;;;-22.72;42.24
46846;BME280;33947;46.804;134.252;2023-12-20T07:26:15;101813.25;;;-22.97;42.98
46846;BME280;33947;46.804;134.252;2023-12-20T07:29:20;101825.19;;;-22.89;42.89
46846;BME280;33947;46.804;134.252;2023-12-20T07:32:25;101745.59;;;-23.08;42.94
46846;BME280;33947;46.804;134.252;2023-12-20T07:35:33;101746.06;;;-23.38;42.63
46846;BME280;33947;46.804;134.252;2023-12-20T07:38:46;101822.56;;;-23.03;42.34
46846;BME280;33947;46.804;134.252;2023-12-20T07:41:51;101516.91;;;-24.83;42.45
46846;BME280;33947;46.804;134.252;2023-12-20T07:44:59;101836.88;;;-23.09;42.90
46846;BME280;33947;46.804;134.252;2023-12-20T07:48:06;101831.31;;;-23.07;42.63
46846;BME280;33947;46.804;134.252;2023-12-20T07:51:14;101832.53;;;-23.31;42.66
46846;BME280;33947;46.804;134.252;2023-12-20T07:54:18;101815.97;;;-23.49;43.09
46846;BME280;33947;46.804;134.252;2023-12-20T07:57:23;101780.31;;;-23.59;42.85
46846;BME280;33947;46.804;134.252;2023-12-20T08:00:28;101858.72;;;-23.16;42.89
46846;BME280;33947;46.804;134.252;2023-12-20T08:03:35;101825.31;;;-23.35;42.71
46846;BME280;33947;46.804;134.252;2023-12-20T08:06:41;101857.50;;;-23.32;42.85
46846;BME280;33947;46.804;134.252;2023-12-20T08:09:47;101854.34;;;-23.70;43.28
46846;BME280;33947;46.804;134.252;2023-12-20T08:12:53;101850.31;;;-23.75;43.45
46846;BME280;33947;46.804;134.252;2023-12-20T08:15:57;101855.25;;;-23.56;43.39
46846;BME280;33947;46.804;134.252;2023-12-20T08:19:06;101862.31;;;-23.67;43.08
46846;BME280;33947;46.804;134.252;2023-12-20T08:22:11;101859.88;;;-23.60;43.47
46846;BME280;33947;46.804;134.252;2023-12-20T08:25:17;101866.41;;;-23.93;43.85
46846;BME280;33947;46.804;134.252;2023-12-20T08:28:23;101868.53;;;-23.83;44.10
46846;BME280;33947;46.804;134.252;2023-12-20T08:31:28;101821.44;;;-24.18;43.85
46846;BME280;33947;46.804;134.252;2023-12-20T08:34:35;101881.81;;;-23.84;43.78
46846;BME280;33947;46.804;134.252;2023-12-20T08:37:40;101868.44;;;-23.65;44.12
46846;BME280;33947;46.804;134.252;2023-12-20T08:40:46;101862.38;;;-23.60;43.45
46846;BME280;33947;46.804;134.252;2023-12-20T08:43:51;101873.63;;;-23.63;43.64
46846;BME280;33947;46.804;134.252;2023-12-20T08:46:59;101827.13;;;-24.44;44.37
46846;BME280;33947;46.804;134.252;2023-12-20T08:50:05;101761.91;;;-25.15;46.38
46846;BME280;33947;46.804;134.252;2023-12-20T08:53:14;101804.28;;;-24.85;46.18
46846;BME280;33947;46.804;134.252;2023-12-20T08:56:20;101841.06;;;-25.04;47.63
46846;BME280;33947;46.804;134.252;2023-12-20T08:59:26;101879.44;;;-24.92;47.66
46846;BME280;33947;46.804;134.252;2023-12-20T09:02:36;101874.25;;;-24.68;48.10
46846;BME280;33947;46.804;134.252;2023-12-20T09:05:48;101876.53;;;-24.51;47.31
46846;BME280;33947;46.804;134.252;2023-12-20T09:08:56;101857.53;;;-24.74;47.25
46846;BME280;33947;46.804;134.252;2023-12-20T09:12:05;101884.88;;;-24.89;47.74
46846;BME280;33947;46.804;134.252;2023-12-20T09:15:12;101886.41;;;-25.40;48.35
46846;BME280;33947;46.804;134.252;2023-12-20T09:18:20;101812.16;;;-25.58;48.10
46846;BME280;33947;46.804;134.252;2023-12-20T09:21:25;101859.41;;;-25.67;48.86
46846;BME280;33947;46.804;134.252;2023-12-20T09:24:33;101870.38;;;-26.39;49.99
46846;BME280;33947;46.804;134.252;2023-12-20T09:27:38;101843.19;;;-26.25;50.44
46846;BME280;33947;46.804;134.252;2023-12-20T09:30:46;101852.66;;;-26.16;49.99
46846;BME280;33947;46.804;134.252;2023-12-20T09:33:52;101801.06;;;-26.21;49.96
46846;BME280;33947;46.804;134.252;2023-12-20T09:36:57;101855.09;;;-25.86;48.87
46846;BME280;33947;46.804;134.252;2023-12-20T09:40:03;101859.94;;;-25.94;49.20
46846;BME280;33947;46.804;134.252;2023-12-20T09:43:20;101833.94;;;-26.13;49.07
46846;BME280;33947;46.804;134.252;2023-12-20T09:46:32;101896.78;;;-25.68;49.39
46846;BME280;33947;46.804;134.252;2023-12-20T09:49:44;101900.50;;;-25.53;49.34
46846;BME280;33947;46.804;134.252;2023-12-20T09:52:53;101889.28;;;-26.17;49.38
46846;BME280;33947;46.804;134.252;2023-12-20T09:56:01;101913.56;;;-25.86;49.89
46846;BME280;33947;46.804;134.252;2023-12-20T09:59:07;101909.75;;;-25.89;50.41
46846;BME280;33947;46.804;134.252;2023-12-20T10:02:13;101901.00;;;-26.04;50.72
46846;BME280;33947;46.804;134.252;2023-12-20T10:05:27;101914.84;;;-26.55;51.37
46846;BME280;33947;46.804;134.252;2023-12-20T10:08:34;101912.72;;;-26.41;52.28
46846;BME280;33947;46.804;134.252;2023-12-20T10:11:40;101907.03;;;-26.45;52.48
46846;BME280;33947;46.804;134.252;2023-12-20T10:14:49;101823.03;;;-26.62;51.56
46846;BME280;33947;46.804;134.252;2023-12-20T10:17:56;101874.94;;;-26.42;51.21
46846;BME280;33947;46.804;134.252;2023-12-20T10:21:04;101903.72;;;-26.03;50.73
46846;BME280;33947;46.804;134.252;2023-12-20T10:24:17;101889.50;;;-25.91;49.92
46846;BME280;33947;46.804;134.252;2023-12-20T10:27:22;101880.13;;;-26.11;49.50
46846;BME280;33947;46.804;134.252;2023-12-20T10:30:28;101821.53;;;-26.48;49.12
46846;BME280;33947;46.804;134.252;2023-12-20T10:33:33;101896.97;;;-26.10;49.44
46846;BME280;33947;46.804;134.252;2023-12-20T10:36:39;101895.47;;;-25.96;48.49
46846;BME280;33947;46.804;134.252;2023-12-20T10:39:50;101645.19;;;-27.31;47.94
46846;BME280;33947;46.804;134.252;2023-12-20T10:42:56;101879.22;;;-26.35;48.17
46846;BME280;33947;46.804;134.252;2023-12-20T10:46:05;101914.09;;;-26.43;49.37
46846;BME280;33947;46.804;134.252;2023-12-20T10:49:10;101914.13;;;-26.48;49.70
46846;BME280;33947;46.804;134.252;2023-12-20T10:52:19;101757.44;;;-27.38;50.03
46846;BME280;33947;46.804;134.252;2023-12-20T10:55:36;101727.25;;;-27.75;50.64
46846;BME280;33947;46.804;134.252;2023-12-20T10:58:55;101825.69;;;-27.56;52.36
46846;BME280;33947;46.804;134.252;2023-12-20T11:02:06;101869.59;;;-26.87;51.44
46846;BME280;33947;46.804;134.252;2023-12-20T11:05:29;101887.03;;;-27.11;51.27
46846;BME280;33947;46.804;134.252;2023-12-20T11:08:51;101904.78;;;-27.21;52.44
46846;BME280;33947;46.804;134.252;2023-12-20T11:12:43;101909.81;;;-27.27;52.43
46846;BME280;33947;46.804;134.252;2023-12-20T11:17:35;101673.63;;;-31.66;52.02
46846;BME280;33947;46.804;134.252;2023-12-20T11:20:49;101884.34;;;-30.24;51.64
46846;BME280;33947;46.804;134.252;2023-12-20T11:27:42;101890.88;;;-30.66;52.75
46846;BME280;33947;46.804;134.252;2023-12-20T11:30:53;101865.22;;;-30.59;52.35
46846;BME280;33947;46.804;134.252;2023-12-20T11:34:13;101930.06;;;-30.42;51.07
46846;BME280;33947;46.804;134.252;2023-12-20T11:37:20;101796.22;;;-31.46;51.57
46846;BME280;33947;46.804;134.252;2023-12-20T11:40:25;101908.19;;;-30.85;51.91
46846;BME280;33947;46.804;134.252;2023-12-20T11:43:38;101793.97;;;-31.67;52.55
46846;BME280;33947;46.804;134.252;2023-12-20T11:50:34;101926.81;;;-31.22;53.40
46846;BME280;33947;46.804;134.252;2023-12-20T11:53:42;101931.16;;;-31.27;53.85
46846;BME280;33947;46.804;134.252;2023-12-20T11:56:50;101933.88;;;-31.37;54.18
46846;BME280;33947;46.804;134.252;2023-12-20T11:59:58;101939.78;;;-31.19;54.30
46846;BME280;33947;46.804;134.252;2023-12-20T12:03:15;101937.00;;;-31.09;53.84
46846;BME280;33947;46.804;134.252;2023-12-20T12:06:24;101925.28;;;-31.16;53.74
46846;BME280;33947;46.804;134.252;2023-12-20T12:09:32;101933.59;;;-30.87;53.47
46846;BME280;33947;46.804;134.252;2023-12-20T12:12:40;101932.88;;;-30.63;52.89
46846;BME280;33947;46.804;134.252;2023-12-20T12:15:48;101937.66;;;-30.71;52.30
46846;BME280;33947;46.804;134.252;2023-12-20T12:18:57;101926.50;;;-30.61;52.50
46846;BME280;33947;46.804;134.252;2023-12-20T12:22:07;101935.06;;;-30.36;51.78
46846;BME280;33947;46.804;134.252;2023-12-20T12:25:19;101921.88;;;-30.35;50.95
46846;BME280;33947;46.804;134.252;2023-12-20T12:28:34;101917.66;;;-30.59;50.62
46846;BME280;33947;46.804;134.252;2023-12-20T12:31:44;101920.34;;;-30.52;50.62
46846;BME280;33947;46.804;134.252;2023-12-20T12:34:54;101882.25;;;-30.62;50.74
46846;BME280;33947;46.804;134.252;2023-12-20T12:38:07;101936.31;;;-30.10;49.96
46846;BME280;33947;46.804;134.252;2023-12-20T12:41:16;101879.31;;;-30.60;49.46
46846;BME280;33947;46.804;134.252;2023-12-20T12:44:23;101937.31;;;-30.32;50.16
46846;BME280;33947;46.804;134.252;2023-12-20T12:47:31;101939.69;;;-30.62;50.83
46846;BME280;33947;46.804;134.252;2023-12-20T12:50:38;101935.38;;;-30.63;51.78
46846;BME280;33947;46.804;134.252;2023-12-20T12:53:48;101936.44;;;-30.38;51.45
46846;BME280;33947;46.804;134.252;2023-12-20T12:56:58;101942.88;;;-30.63;52.23
46846;BME280;33947;46.804;134.252;2023-12-20T13:00:07;101903.59;;;-30.70;52.13
46846;BME280;33947;46.804;134.252;2023-12-20T13:03:16;101936.38;;;-30.21;51.54
46846;BME280;33947;46.804;134.252;2023-12-20T13:06:23;101937.69;;;-30.18;50.70
46846;BME280;33947;46.804;134.252;2023-12-20T13:09:31;101941.38;;;-30.21;50.76
46846;BME280;33947;46.804;134.252;2023-12-20T13:12:40;101936.63;;;-30.26;50.95
46846;BME280;33947;46.804;134.252;2023-12-20T13:15:47;101930.75;;;-30.49;51.08
46846;BME280;33947;46.804;134.252;2023-12-20T13:18:58;101947.88;;;-30.69;51.14
46846;BME280;33947;46.804;134.252;2023-12-20T13:22:06;101941.97;;;-30.75;50.89
46846;BME280;33947;46.804;134.252;2023-12-20T13:25:15;101950.81;;;-30.60;51.64
46846;BME280;33947;46.804;134.252;2023-12-20T13:28:22;101939.28;;;-30.77;51.36
46846;BME280;33947;46.804;134.252;2023-12-20T13:31:29;101951.06;;;-30.99;52.52
46846;BME280;33947;46.804;134.252;2023-12-20T13:34:36;101945.63;;;-31.53;53.43
46846;BME280;33947;46.804;134.252;2023-12-20T13:37:45;101950.59;;;-31.81;55.19
46846;BME280;33947;46.804;134.252;2023-12-20T13:40:55;101949.72;;;-31.53;56.19
46846;BME280;33947;46.804;134.252;2023-12-20T13:44:07;101942.03;;;-31.27;55.94
46846;BME280;33947;46.804;134.252;2023-12-20T13:47:14;101944.75;;;-31.25;55.21
46846;BME280;33947;46.804;134.252;2023-12-20T13:50:25;101947.88;;;-31.03;54.34
46846;BME280;33947;46.804;134.252;2023-12-20T13:53:33;101939.94;;;-31.06;53.39
46846;BME280;33947;46.804;134.252;2023-12-20T13:56:42;101936.13;;;-31.16;52.91
46846;BME280;33947;46.804;134.252;2023-12-20T14:00:10;101921.63;;;-31.30;53.48
46846;BME280;33947;46.804;134.252;2023-12-20T14:03:20;101926.63;;;-31.35;52.80
46846;BME280;33947;46.804;134.252;2023-12-20T14:06:27;101930.88;;;-31.86;53.14
46846;BME280;33947;46.804;134.252;2023-12-20T14:09:34;101929.91;;;-32.03;53.53
46846;BME280;33947;46.804;134.252;2023-12-20T14:12:43;101895.63;;;-32.27;53.98
46846;BME280;33947;46.804;134.252;2023-12-20T14:15:50;101914.56;;;-31.95;54.15
46846;BME280;33947;46.804;134.252;2023-12-20T14:18:59;101920.69;;;-31.76;53.67
46846;BME280;33947;46.804;134.252;2023-12-20T14:22:08;101913.59;;;-32.07;52.92
46846;BME280;33947;46.804;134.252;2023-12-20T14:25:15;101912.28;;;-31.93;53.63
46846;BME280;33947;46.804;134.252;2023-12-20T14:28:23;101909.72;;;-32.16;53.29
46846;BME280;33947;46.804;134.252;2023-12-20T14:31:33;101901.16;;;-31.95;53.56
46846;BME280;33947;46.804;134.252;2023-12-20T14:34:42;101840.00;;;-31.93;52.86
46846;BME280;33947;46.804;134.252;2023-12-20T14:37:49;101876.50;;;-31.65;52.02
46846;BME280;33947;46.804;134.252;2023-12-20T14:40:57;101898.91;;;-31.94;51.91
46846;BME280;33947;46.804;134.252;2023-12-20T14:44:06;101905.69;;;-31.98;52.40
46846;BME280;33947;46.804;134.252;2023-12-20T14:47:16;101897.78;;;-31.96;52.24
46846;BME280;33947;46.804;134.252;2023-12-20T14:50:24;101906.16;;;-32.62;53.08
46846;BME280;33947;46.804;134.252;2023-12-20T14:53:31;101882.19;;;-33.00;54.47
46846;BME280;33947;46.804;134.252;2023-12-20T14:56:41;101886.97;;;-33.01;55.97
46846;BME280;33947;46.804;134.252;2023-12-20T14:59:49;101876.50;;;-32.66;56.79
46846;BME280;33947;46.804;134.252;2023-12-20T15:02:59;101824.53;;;-32.31;56.06
46846;BME280;33947;46.804;134.252;2023-12-20T15:06:09;101891.47;;;-31.48;55.01
46846;BME280;33947;46.804;134.252;2023-12-20T15:09:16;101891.44;;;-31.60;54.13
46846;BME280;33947;46.804;134.252;2023-12-20T15:12:23;101881.63;;;-30.95;51.88
46846;BME280;33947;46.804;134.252;2023-12-20T15:15:32;101886.03;;;-31.17;50.99
46846;BME280;33947;46.804;134.252;2023-12-20T15:18:39;101894.63;;;-31.27;51.29
46846;BME280;33947;46.804;134.252;2023-12-20T15:21:46;101878.28;;;-31.13;51.18
46846;BME280;33947;46.804;134.252;2023-12-20T15:24:55;101881.50;;;-31.48;51.39
46846;BME280;33947;46.804;134.252;2023-12-20T15:28:03;101879.22;;;-31.30;51.97
46846;BME280;33947;46.804;134.252;2023-12-20T15:31:11;101880.78;;;-31.24;51.85
46846;BME280;33947;46.804;134.252;2023-12-20T15:34:19;101864.69;;;-31.44;52.64
46846;BME280;33947;46.804;134.252;2023-12-20T15:37:30;101860.63;;;-31.66;53.72
46846;BME280;33947;46.804;134.252;2023-12-20T15:40:38;101868.53;;;-32.14;55.12
46846;BME280;33947;46.804;134.252;2023-12-20T15:43:45;101866.91;;;-32.25;56.15
46846;BME280;33947;46.804;134.252;2023-12-20T15:46:54;101869.00;;;-31.54;56.42
46846;BME280;33947;46.804;134.252;2023-12-20T15:50:03;101857.91;;;-31.39;55.04
46846;BME280;33947;46.804;134.252;2023-12-20T15:53:12;101818.94;;;-31.90;54.52
46846;BME280;33947;46.804;134.252;2023-12-20T15:56:19;101857.22;;;-31.38;54.58
46846;BME280;33947;46.804;134.252;2023-12-20T15:59:27;101850.75;;;-30.90;53.84
46846;BME280;33947;46.804;134.252;2023-12-20T16:02:36;101846.72;;;-31.07;52.50
46846;BME280;33947;46.804;134.252;2023-12-20T16:05:43;101854.50;;;-31.34;52.90
46846;BME280;33947;46.804;134.252;2023-12-20T16:08:50;101854.25;;;-31.75;54.51
46846;BME280;33947;46.804;134.252;2023-12-20T16:11:59;101852.91;;;-31.90;55.42
46846;BME280;33947;46.804;134.252;2023-12-20T16:15:07;101854.25;;;-32.04;55.96
46846;BME280;33947;46.804;134.252;2023-12-20T16:18:16;101833.16;;;-32.17;56.87
46846;BME280;33947;46.804;134.252;2023-12-20T16:21:24;101849.53;;;-31.74;57.24
