sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2023-12-20T00:03:41;32.37;31.64;34.65;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:07:41;32.38;31.47;33.79;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:11:41;32.38;31.81;33.43;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:15:41;32.37;31.64;33.8;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:19:41;32.37;31.74;32.95;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:23:41;32.38;31.55;33.16;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:27:41;32.37;31.77;33.14;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:31:41;32.37;31.81;33.11;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:35:41;32.37;31.75;32.93;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:39:41;32.38;31.62;33.03;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:43:41;32.38;31.74;33.11;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:47:41;32.39;31.83;34.85;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:51:41;32.39;31.7;33.07;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:55:41;32.39;31.77;33.04;;
78837;Laerm;72468;51.680;5.976;2023-12-20T00:59:41;32.37;31.76;32.87;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:03:41;32.38;31.78;32.96;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:07:41;32.54;30.69;40.36;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:11:41;32.38;31.71;33.18;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:15:41;32.38;31.75;33;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:19:41;32.38;31.79;32.96;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:23:41;32.38;31.76;32.91;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:27:41;32.38;31.81;32.89;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:31:41;32.36;31.76;32.96;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:35:41;32.37;31.86;33.02;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:39:41;32.37;31.68;33.02;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:43:41;32.37;31.87;32.97;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:47:41;32.4;31.75;33.79;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:51:41;32.38;31.75;33.01;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:55:41;32.37;31.73;32.93;;
78837;Laerm;72468;51.680;5.976;2023-12-20T01:59:41;32.38;31.8;32.91;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:03:41;32.39;31.81;32.9;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:07:41;32.41;31.87;33.07;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:11:41;32.41;31.88;33.39;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:15:41;32.42;31.82;33;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:19:41;32.42;31.78;33.06;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:23:41;32.42;31.78;33.31;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:27:41;32.41;31.87;33.13;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:31:41;32.43;31.8;34.55;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:35:42;32.43;31.33;33.99;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:39:41;32.41;31.89;33;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:43:41;32.41;31.87;32.91;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:47:41;32.41;31.76;33.01;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:51:41;32.42;31.83;33.08;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:55:41;32.41;31.73;32.99;;
78837;Laerm;72468;51.680;5.976;2023-12-20T02:59:41;32.42;30.35;35.29;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:03:41;32.4;31.47;33.57;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:07:41;32.41;31.81;33;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:11:41;32.39;31.85;33;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:15:41;32.39;31.34;33.15;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:19:41;32.41;31.83;33.01;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:23:41;32.39;31.85;33.13;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:27:41;32.41;31.74;33.17;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:31:41;32.41;31.59;33.51;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:35:41;32.39;31.72;33.05;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:39:41;32.4;31.76;34.18;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:43:41;32.4;31.67;33.04;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:47:41;32.38;31.26;33.83;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:51:41;32.5;31.73;38.52;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:55:41;32.42;31.55;33.94;;
78837;Laerm;72468;51.680;5.976;2023-12-20T03:59:41;32.4;31.63;33.08;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:03:41;32.39;31.38;33.02;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:07:41;32.4;31.44;33.19;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:11:41;32.47;31.04;35.8;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:15:41;32.4;31.32;34.62;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:19:41;32.4;31.54;34.09;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:23:41;32.38;30.73;34.21;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:27:41;32.48;31.17;35.34;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:31:41;32.4;31.07;36.02;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:35:41;32.43;31.48;36.42;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:39:41;32.38;31.6;33.36;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:43:41;32.5;29.68;38.01;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:47:41;32.68;31.12;46.74;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:51:41;32.43;31.01;37.27;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:55:41;32.38;31.15;35.27;;
78837;Laerm;72468;51.680;5.976;2023-12-20T04:59:41;32.91;28.05;46.78;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:03:41;33.08;29.85;44.74;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:07:41;32.66;29.53;39.11;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:11:41;32.54;29.9;39.09;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:15:41;32.53;30.3;36.69;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:19:41;32.49;31.3;39.99;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:23:41;32.48;30.52;37.9;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:27:41;32.44;30.27;35.89;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:31:41;32.58;30.71;38.06;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:35:41;32.78;30.13;38.45;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:39:41;32.47;31.38;36.78;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:43:41;33.03;30.75;46.06;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:47:41;32.51;31.11;44.13;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:51:41;33.32;30.82;47.19;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:55:41;33.43;30.64;46.11;;
78837;Laerm;72468;51.680;5.976;2023-12-20T05:59:41;32.82;30.26;42.51;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:03:41;32.97;30.84;45.07;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:07:41;33.71;29.92;47.39;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:11:41;33.76;30.16;47.83;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:15:41;33.11;31.02;49.01;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:19:41;33.01;29.83;40.32;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:23:41;32.83;29.85;45.1;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:27:41;33.77;30.06;49.75;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:31:41;36.46;29.79;58;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:35:41;32.79;29.73;40.68;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:39:41;32.58;31.43;41.02;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:43:41;32.73;29.89;39.12;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:47:41;33.34;30.18;44.54;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:51:43;32.98;29.93;41.32;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:55:41;32.71;30.54;40.9;;
78837;Laerm;72468;51.680;5.976;2023-12-20T06:59:41;32.59;29.53;38.8;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:03:41;32.8;29.89;41.69;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:07:41;33.41;30.04;46.08;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:11:41;32.58;30.76;39.11;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:15:41;33.75;30.62;47.1;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:19:41;33.79;30.23;47.15;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:23:41;32.69;29.91;39.27;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:27:41;32.63;30.22;44.14;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:31:41;32.65;30.4;39.36;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:35:41;34.04;28.92;49.27;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:39:41;32.97;30.14;46.3;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:43:41;33.9;30.03;46.37;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:47:41;33.39;30.49;44.17;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:51:41;33.05;30.29;47.67;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:55:41;34.54;29.76;50.36;;
78837;Laerm;72468;51.680;5.976;2023-12-20T07:59:41;32.65;29.95;36.72;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:03:41;32.66;30.59;36.46;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:07:41;32.81;30.9;40.92;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:11:44;32.91;29.65;42.78;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:15:43;32.76;29.6;40.53;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:23:41;32.78;30.19;41.09;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:27:41;33.39;29.8;41.6;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:31:41;32.98;30.11;37.25;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:35:41;32.8;30.07;39.72;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:39:41;32.91;30.4;39.17;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:43:41;34.82;30.37;49.65;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:47:42;32.87;31.34;43.69;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:51:41;33.45;30.4;42.99;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:55:41;33.14;30.56;45.81;;
78837;Laerm;72468;51.680;5.976;2023-12-20T08:59:41;33.08;30.18;44.21;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:03:41;32.9;31.13;44.55;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:07:41;32.81;31.03;41.39;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:11:41;33.02;29.76;49.62;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:19:41;33.02;31.05;45.35;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:23:41;32.93;29.8;38.83;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:27:41;33.92;30.87;47.43;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:31:41;32.99;29.65;40.93;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:35:41;32.93;30.81;38.69;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:39:41;32.88;31.03;39.5;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:43:41;32.72;31.02;37.07;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:47:41;32.97;30.89;38.43;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:51:42;32.63;31.39;35.06;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:55:41;32.94;30.3;43.14;;
78837;Laerm;72468;51.680;5.976;2023-12-20T09:59:41;33.05;31.23;44.41;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:03:41;33.04;29.6;43.2;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:07:41;32.91;30.28;39.94;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:15:41;32.88;29.44;39.78;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:19:42;34.63;30.3;49.96;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:23:41;33.16;28.55;42.65;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:27:41;33.13;29.39;41.81;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:31:41;32.72;29.24;37.66;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:35:41;33.04;29.17;41.89;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:39:41;33.23;30.37;40.9;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:43:41;33.19;30.98;44.13;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:47:41;32.96;30.55;43.39;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:51:41;32.86;31.2;37.21;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:55:41;32.97;30.94;45.1;;
78837;Laerm;72468;51.680;5.976;2023-12-20T10:59:41;32.91;30.69;46.65;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:03:43;33.26;30.39;44.29;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:07:43;34.21;29.75;48.96;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:11:44;33.3;29.5;45.58;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:15:41;33.02;31.07;44.07;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:19:43;33.21;30.03;41.51;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:23:41;32.88;31.36;38.54;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:27:41;33.2;29.48;42.25;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:31:41;32.76;29.91;37.62;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:35:41;33.16;30.94;40.7;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:39:41;32.86;31.04;41.67;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:43:41;32.97;30.55;42.49;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:47:42;32.94;30.54;39.63;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:51:41;32.68;30.93;35.3;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:55:41;32.94;29.49;38.86;;
78837;Laerm;72468;51.680;5.976;2023-12-20T11:59:42;33.12;30.87;46.1;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:03:41;33.34;31.1;45.08;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:07:41;32.66;30.91;36.57;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:11:41;33.08;30.07;41.41;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:15:41;32.8;29.58;39.06;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:19:41;32.82;30.69;40.35;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:23:41;32.97;31.58;43.83;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:27:41;32.73;30.91;43.23;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:31:41;33.12;30.62;42.14;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:35:41;32.84;30.64;39.5;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:39:41;33.45;30.52;46.93;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:43:41;33.45;30.87;44.56;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:47:41;32.72;30.55;37.78;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:51:41;33.33;30.38;44.24;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:55:41;33.15;31.02;41.01;;
78837;Laerm;72468;51.680;5.976;2023-12-20T12:59:41;33.1;30.89;40.95;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:03:41;32.83;30.61;37.71;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:07:41;33.06;30.68;42.03;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:11:41;32.85;31.11;38.52;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:15:42;33.3;30.33;44.56;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:19:41;35.82;31.1;52.88;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:23:41;32.87;30.98;43.27;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:27:41;33.12;30.71;46.21;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:31:41;32.98;29.64;43.27;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:35:41;32.98;30.75;43.17;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:39:41;33.13;30.8;43.18;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:43:41;33;29.89;47;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:47:41;33.27;30.33;44.51;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:51:41;32.98;30.95;44.59;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:55:41;32.88;29.88;43.66;;
78837;Laerm;72468;51.680;5.976;2023-12-20T13:59:41;32.74;30.85;38.22;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:03:41;32.67;31;38.02;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:07:42;33.11;29.58;43.43;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:11:41;33.93;30.53;43.53;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:15:41;33.33;30.43;42.81;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:19:41;33.13;29.44;42.41;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:23:41;33.01;29.75;39.19;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:27:41;33.24;30.44;41.09;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:31:41;33.04;30.61;39.22;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:35:41;33.42;30.67;42.07;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:39:41;33.66;29.71;43.67;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:43:41;32.73;30.84;39.33;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:47:41;32.76;30.58;38.79;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:51:43;34.14;29.63;48.4;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:55:41;33.01;29.59;41.53;;
78837;Laerm;72468;51.680;5.976;2023-12-20T14:59:41;33.18;30.92;44.24;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:03:41;33.66;30.69;51.8;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:07:41;35.8;29.85;61.23;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:11:41;33.52;29.46;46.06;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:15:41;32.76;30.25;38.87;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:19:41;33;30.64;41.7;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:23:41;32.78;30.66;38.35;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:27:41;32.82;29.97;42.9;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:31:42;33;29.99;42.87;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:35:41;33.09;29.74;42.79;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:39:41;32.85;29.17;43.89;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:43:42;32.58;30.86;35.97;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:47:41;33.09;30.04;45.71;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:51:41;33.2;30.3;44.89;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:55:41;32.65;31.03;36.97;;
78837;Laerm;72468;51.680;5.976;2023-12-20T15:59:41;32.92;31.31;44.2;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:03:41;32.76;29.68;41.72;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:07:41;32.88;30.27;38.36;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:11:41;33.01;29.93;39.34;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:15:41;33.26;31.02;41.91;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:19:41;33.86;30.79;53.09;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:23:41;33.43;30.69;46.07;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:27:41;33.18;30.5;45.53;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:31:41;33.17;30.91;44.15;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:35:41;33.48;29.84;42.28;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:39:41;34.05;30.72;48.91;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:43:41;33.24;30.58;40.76;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:47:41;39.16;31.09;61.98;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:51:41;37.14;31.49;51.99;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:55:41;35.88;31.37;53.76;;
78837;Laerm;72468;51.680;5.976;2023-12-20T16:59:41;35.49;31.02;55.39;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:03:41;35.28;31.06;54.65;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:07:41;33.61;29.82;45.44;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:11:41;32.66;30.53;42.78;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:15:41;32.42;31.62;33.91;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:19:41;32.55;30.54;35.17;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:23:41;32.6;30.16;38.39;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:27:41;32.74;30.69;40.08;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:31:41;32.61;30.1;41.52;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:35:41;32.66;28.81;39.25;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:39:42;32.47;31.58;35.53;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:43:41;32.5;30.67;36.26;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:51:41;32.51;31.44;35.86;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:55:41;32.61;31.25;37.32;;
78837;Laerm;72468;51.680;5.976;2023-12-20T17:59:41;32.67;31.33;39.88;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:03:41;32.54;30.52;36.76;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:07:41;32.55;31.27;35.47;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:11:42;32.47;31.67;34.33;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:15:41;32.76;30.75;41.11;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:19:41;32.48;30.8;34.67;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:23:41;32.5;31.7;35.13;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:27:41;32.54;31.24;35.41;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:31:41;32.62;31.53;37.12;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:35:41;32.58;30.86;36.43;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:39:41;32.7;30.58;42.62;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:43:41;32.53;31.04;34.52;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:47:41;32.52;30.77;36.95;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:51:41;32.53;31.74;37.55;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:55:41;32.51;31.63;33.92;;
78837;Laerm;72468;51.680;5.976;2023-12-20T18:59:41;32.46;31.63;34.48;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:03:41;32.63;30.63;41.52;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:07:41;32.49;31.32;35.54;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:11:41;32.49;31.43;33.86;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:15:41;32.47;31.01;35.02;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:19:41;32.46;31.49;34.24;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:23:41;33.61;30.79;46.35;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:27:41;34.36;29.74;54.28;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:31:41;36.28;31.03;57.32;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:35:41;32.57;30.93;38.15;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:39:41;32.46;31.54;35.92;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:43:41;32.52;31.33;35.85;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:47:41;32.43;30.91;37.15;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:51:41;32.6;30.69;45.55;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:55:41;32.8;31.21;44.7;;
78837;Laerm;72468;51.680;5.976;2023-12-20T19:59:41;32.38;31.7;33.85;;
78837;Laerm;72468;51.680;5.976;2023-12-20T20:03:41;32.94;30.95;46.74;;
78837;Laerm;72468;51.680;5.976;2023-12-20T20:07:41;32.45;30.81;35.87;;
78837;Laerm;72468;51.680;5.976;2023-12-20T20:11:41;32.43;31.02;34.66;;
78837;Laerm;72468;51.680;5.976;2023-12-20T20:15:41;32.43;31.19;35.68;;
78837;Laerm;72468;51.680;5.976;2023-12-20T20:19:41;32.56;31.21;45.4;;
78837;Laerm;72468;51.680;5.976;2023-12-20T20:23:41;32.86;31.38;46.26;;
78837;Laerm;72468;51.680;5.976;2023-12-20T20:27:41;32.78;31.59;47.18;;
