sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-12-20T00:01:56;16.43;70.21
61000;SHT31;46879;45.658;11.814;2023-12-20T00:06:57;16.42;70.33
61000;SHT31;46879;45.658;11.814;2023-12-20T00:11:57;16.40;70.41
61000;SHT31;46879;45.658;11.814;2023-12-20T00:16:58;16.42;70.53
61000;SHT31;46879;45.658;11.814;2023-12-20T00:21:58;16.42;70.89
61000;SHT31;46879;45.658;11.814;2023-12-20T00:27:00;16.42;70.73
61000;SHT31;46879;45.658;11.814;2023-12-20T00:32:00;16.39;70.89
61000;SHT31;46879;45.658;11.814;2023-12-20T00:37:01;16.39;70.76
61000;SHT31;46879;45.658;11.814;2023-12-20T00:42:02;16.37;70.98
61000;SHT31;46879;45.658;11.814;2023-12-20T00:47:03;16.36;70.91
61000;SHT31;46879;45.658;11.814;2023-12-20T00:52:03;16.36;70.95
61000;SHT31;46879;45.658;11.814;2023-12-20T00:57:04;16.34;70.94
61000;SHT31;46879;45.658;11.814;2023-12-20T01:02:05;16.34;71.00
61000;SHT31;46879;45.658;11.814;2023-12-20T01:07:05;16.33;70.96
61000;SHT31;46879;45.658;11.814;2023-12-20T01:12:06;16.36;70.96
61000;SHT31;46879;45.658;11.814;2023-12-20T01:17:07;16.36;71.08
61000;SHT31;46879;45.658;11.814;2023-12-20T01:22:07;16.33;71.12
61000;SHT31;46879;45.658;11.814;2023-12-20T01:27:08;16.32;71.28
61000;SHT31;46879;45.658;11.814;2023-12-20T01:32:08;16.32;71.35
61000;SHT31;46879;45.658;11.814;2023-12-20T01:37:09;16.30;71.45
61000;SHT31;46879;45.658;11.814;2023-12-20T01:42:09;16.34;71.44
61000;SHT31;46879;45.658;11.814;2023-12-20T01:47:10;16.30;71.47
61000;SHT31;46879;45.658;11.814;2023-12-20T01:52:11;16.33;71.50
61000;SHT31;46879;45.658;11.814;2023-12-20T01:57:11;16.30;71.57
61000;SHT31;46879;45.658;11.814;2023-12-20T02:02:12;16.30;71.64
61000;SHT31;46879;45.658;11.814;2023-12-20T02:07:13;16.32;71.54
61000;SHT31;46879;45.658;11.814;2023-12-20T02:12:13;16.30;71.67
61000;SHT31;46879;45.658;11.814;2023-12-20T02:17:15;16.29;71.70
61000;SHT31;46879;45.658;11.814;2023-12-20T02:22:16;16.30;71.65
61000;SHT31;46879;45.658;11.814;2023-12-20T02:27:18;16.27;71.76
61000;SHT31;46879;45.658;11.814;2023-12-20T02:32:20;16.29;71.63
61000;SHT31;46879;45.658;11.814;2023-12-20T02:37:21;16.29;71.73
61000;SHT31;46879;45.658;11.814;2023-12-20T02:42:22;16.27;71.87
61000;SHT31;46879;45.658;11.814;2023-12-20T02:47:22;16.26;71.54
61000;SHT31;46879;45.658;11.814;2023-12-20T02:52:24;16.27;71.86
61000;SHT31;46879;45.658;11.814;2023-12-20T02:57:24;16.27;71.73
61000;SHT31;46879;45.658;11.814;2023-12-20T03:02:25;16.26;71.73
61000;SHT31;46879;45.658;11.814;2023-12-20T03:07:25;16.26;71.62
61000;SHT31;46879;45.658;11.814;2023-12-20T03:12:26;16.23;71.69
61000;SHT31;46879;45.658;11.814;2023-12-20T03:17:27;16.25;71.78
61000;SHT31;46879;45.658;11.814;2023-12-20T03:22:27;16.25;71.66
61000;SHT31;46879;45.658;11.814;2023-12-20T03:27:28;16.23;71.72
61000;SHT31;46879;45.658;11.814;2023-12-20T03:32:28;16.25;71.66
61000;SHT31;46879;45.658;11.814;2023-12-20T03:37:29;16.20;71.68
61000;SHT31;46879;45.658;11.814;2023-12-20T03:42:29;16.23;71.74
61000;SHT31;46879;45.658;11.814;2023-12-20T03:47:30;16.22;71.93
61000;SHT31;46879;45.658;11.814;2023-12-20T03:52:31;16.20;71.85
61000;SHT31;46879;45.658;11.814;2023-12-20T03:57:31;16.20;71.89
61000;SHT31;46879;45.658;11.814;2023-12-20T04:02:32;16.17;72.07
61000;SHT31;46879;45.658;11.814;2023-12-20T04:07:32;16.17;72.30
61000;SHT31;46879;45.658;11.814;2023-12-20T04:12:33;16.15;72.15
61000;SHT31;46879;45.658;11.814;2023-12-20T04:17:34;16.17;72.15
61000;SHT31;46879;45.658;11.814;2023-12-20T04:22:34;16.17;72.17
61000;SHT31;46879;45.658;11.814;2023-12-20T04:27:35;16.16;71.97
61000;SHT31;46879;45.658;11.814;2023-12-20T04:32:36;16.17;72.05
61000;SHT31;46879;45.658;11.814;2023-12-20T04:37:36;16.16;72.20
61000;SHT31;46879;45.658;11.814;2023-12-20T04:42:37;16.16;72.16
61000;SHT31;46879;45.658;11.814;2023-12-20T04:47:37;16.17;72.13
61000;SHT31;46879;45.658;11.814;2023-12-20T04:52:38;16.16;72.25
61000;SHT31;46879;45.658;11.814;2023-12-20T04:57:39;16.15;72.08
61000;SHT31;46879;45.658;11.814;2023-12-20T05:02:39;16.15;72.39
61000;SHT31;46879;45.658;11.814;2023-12-20T05:07:40;16.16;72.00
61000;SHT31;46879;45.658;11.814;2023-12-20T05:12:41;16.12;72.30
61000;SHT31;46879;45.658;11.814;2023-12-20T05:17:41;16.13;72.15
61000;SHT31;46879;45.658;11.814;2023-12-20T05:22:42;16.13;72.26
61000;SHT31;46879;45.658;11.814;2023-12-20T05:27:42;16.16;72.11
61000;SHT31;46879;45.658;11.814;2023-12-20T05:32:43;16.13;72.21
61000;SHT31;46879;45.658;11.814;2023-12-20T05:37:43;16.12;72.28
61000;SHT31;46879;45.658;11.814;2023-12-20T05:42:44;16.13;72.36
61000;SHT31;46879;45.658;11.814;2023-12-20T05:47:45;16.10;72.25
61000;SHT31;46879;45.658;11.814;2023-12-20T05:52:45;16.08;72.24
61000;SHT31;46879;45.658;11.814;2023-12-20T05:57:46;16.12;72.30
61000;SHT31;46879;45.658;11.814;2023-12-20T06:02:47;16.12;72.23
61000;SHT31;46879;45.658;11.814;2023-12-20T06:07:47;16.13;72.24
61000;SHT31;46879;45.658;11.814;2023-12-20T06:12:50;16.10;72.25
61000;SHT31;46879;45.658;11.814;2023-12-20T06:17:51;16.10;72.29
61000;SHT31;46879;45.658;11.814;2023-12-20T06:22:52;16.09;72.27
61000;SHT31;46879;45.658;11.814;2023-12-20T06:27:52;16.08;72.34
61000;SHT31;46879;45.658;11.814;2023-12-20T06:32:54;16.06;72.54
61000;SHT31;46879;45.658;11.814;2023-12-20T06:37:57;16.09;72.36
61000;SHT31;46879;45.658;11.814;2023-12-20T06:42:58;16.09;72.51
61000;SHT31;46879;45.658;11.814;2023-12-20T06:47:59;16.08;72.15
61000;SHT31;46879;45.658;11.814;2023-12-20T06:53:00;16.06;71.39
61000;SHT31;46879;45.658;11.814;2023-12-20T06:58:07;16.08;70.89
61000;SHT31;46879;45.658;11.814;2023-12-20T07:03:09;16.08;70.93
61000;SHT31;46879;45.658;11.814;2023-12-20T07:08:10;16.16;71.46
61000;SHT31;46879;45.658;11.814;2023-12-20T07:13:11;16.15;71.44
61000;SHT31;46879;45.658;11.814;2023-12-20T07:18:12;16.15;71.46
61000;SHT31;46879;45.658;11.814;2023-12-20T07:23:13;16.15;71.17
61000;SHT31;46879;45.658;11.814;2023-12-20T07:28:13;16.15;71.02
61000;SHT31;46879;45.658;11.814;2023-12-20T07:33:14;16.13;70.84
61000;SHT31;46879;45.658;11.814;2023-12-20T07:38:14;16.16;70.69
61000;SHT31;46879;45.658;11.814;2023-12-20T07:43:15;16.15;70.39
61000;SHT31;46879;45.658;11.814;2023-12-20T07:48:16;16.16;70.16
61000;SHT31;46879;45.658;11.814;2023-12-20T07:53:16;16.16;69.94
61000;SHT31;46879;45.658;11.814;2023-12-20T07:58:17;16.16;69.95
61000;SHT31;46879;45.658;11.814;2023-12-20T08:03:18;16.16;69.67
61000;SHT31;46879;45.658;11.814;2023-12-20T08:08:18;16.15;69.67
61000;SHT31;46879;45.658;11.814;2023-12-20T08:13:19;16.13;69.54
61000;SHT31;46879;45.658;11.814;2023-12-20T08:18:19;16.15;69.25
61000;SHT31;46879;45.658;11.814;2023-12-20T08:23:20;16.17;69.05
61000;SHT31;46879;45.658;11.814;2023-12-20T08:28:21;16.17;69.01
61000;SHT31;46879;45.658;11.814;2023-12-20T08:33:22;16.17;68.77
61000;SHT31;46879;45.658;11.814;2023-12-20T08:38:22;16.15;68.74
61000;SHT31;46879;45.658;11.814;2023-12-20T08:43:23;16.17;68.65
61000;SHT31;46879;45.658;11.814;2023-12-20T08:48:23;16.17;68.44
61000;SHT31;46879;45.658;11.814;2023-12-20T08:53:24;16.16;68.34
61000;SHT31;46879;45.658;11.814;2023-12-20T08:58:25;16.17;68.28
61000;SHT31;46879;45.658;11.814;2023-12-20T09:03:26;16.19;68.10
61000;SHT31;46879;45.658;11.814;2023-12-20T09:08:26;16.19;67.99
61000;SHT31;46879;45.658;11.814;2023-12-20T09:13:27;16.19;67.99
61000;SHT31;46879;45.658;11.814;2023-12-20T09:18:29;16.19;67.72
61000;SHT31;46879;45.658;11.814;2023-12-20T09:23:29;16.19;67.88
61000;SHT31;46879;45.658;11.814;2023-12-20T09:28:30;16.20;67.64
61000;SHT31;46879;45.658;11.814;2023-12-20T09:33:33;16.20;67.48
61000;SHT31;46879;45.658;11.814;2023-12-20T09:38:34;16.19;67.35
61000;SHT31;46879;45.658;11.814;2023-12-20T09:43:38;16.17;67.52
61000;SHT31;46879;45.658;11.814;2023-12-20T09:48:39;16.19;67.17
61000;SHT31;46879;45.658;11.814;2023-12-20T09:53:42;16.20;67.23
61000;SHT31;46879;45.658;11.814;2023-12-20T09:58:43;16.20;67.16
61000;SHT31;46879;45.658;11.814;2023-12-20T10:03:44;16.19;67.22
61000;SHT31;46879;45.658;11.814;2023-12-20T10:08:44;16.19;67.16
61000;SHT31;46879;45.658;11.814;2023-12-20T10:13:47;16.19;67.15
61000;SHT31;46879;45.658;11.814;2023-12-20T10:18:48;16.19;67.08
61000;SHT31;46879;45.658;11.814;2023-12-20T10:23:49;16.17;67.08
61000;SHT31;46879;45.658;11.814;2023-12-20T10:28:55;16.19;66.93
61000;SHT31;46879;45.658;11.814;2023-12-20T10:34:00;16.20;66.99
61000;SHT31;46879;45.658;11.814;2023-12-20T10:39:01;16.22;66.87
61000;SHT31;46879;45.658;11.814;2023-12-20T10:44:04;16.20;66.86
61000;SHT31;46879;45.658;11.814;2023-12-20T10:49:08;16.20;66.51
61000;SHT31;46879;45.658;11.814;2023-12-20T10:54:10;16.20;66.44
61000;SHT31;46879;45.658;11.814;2023-12-20T10:59:14;16.19;66.02
61000;SHT31;46879;45.658;11.814;2023-12-20T11:04:24;16.19;65.83
61000;SHT31;46879;45.658;11.814;2023-12-20T11:09:38;16.17;65.15
61000;SHT31;46879;45.658;11.814;2023-12-20T11:14:50;16.17;65.37
61000;SHT31;46879;45.658;11.814;2023-12-20T11:25:06;16.19;64.79
61000;SHT31;46879;45.658;11.814;2023-12-20T11:30:11;16.20;65.04
61000;SHT31;46879;45.658;11.814;2023-12-20T11:40:16;16.20;64.75
61000;SHT31;46879;45.658;11.814;2023-12-20T11:45:23;16.20;64.99
61000;SHT31;46879;45.658;11.814;2023-12-20T11:50:24;16.22;64.75
61000;SHT31;46879;45.658;11.814;2023-12-20T11:55:25;16.22;64.82
61000;SHT31;46879;45.658;11.814;2023-12-20T12:00:26;16.19;64.66
61000;SHT31;46879;45.658;11.814;2023-12-20T12:05:26;16.22;64.67
61000;SHT31;46879;45.658;11.814;2023-12-20T12:10:28;16.20;64.75
61000;SHT31;46879;45.658;11.814;2023-12-20T12:15:29;16.20;64.43
61000;SHT31;46879;45.658;11.814;2023-12-20T12:20:30;16.23;64.57
61000;SHT31;46879;45.658;11.814;2023-12-20T12:25:33;16.22;64.69
61000;SHT31;46879;45.658;11.814;2023-12-20T12:30:34;16.19;64.98
61000;SHT31;46879;45.658;11.814;2023-12-20T12:35:36;16.22;65.01
61000;SHT31;46879;45.658;11.814;2023-12-20T12:40:36;16.20;65.27
61000;SHT31;46879;45.658;11.814;2023-12-20T12:45:37;16.22;65.20
61000;SHT31;46879;45.658;11.814;2023-12-20T12:50:37;16.22;65.18
61000;SHT31;46879;45.658;11.814;2023-12-20T12:55:38;16.23;65.43
61000;SHT31;46879;45.658;11.814;2023-12-20T13:00:38;16.20;65.57
61000;SHT31;46879;45.658;11.814;2023-12-20T13:05:39;16.22;65.61
61000;SHT31;46879;45.658;11.814;2023-12-20T13:10:40;16.23;65.66
61000;SHT31;46879;45.658;11.814;2023-12-20T13:15:40;16.22;65.98
61000;SHT31;46879;45.658;11.814;2023-12-20T13:20:41;16.22;65.81
61000;SHT31;46879;45.658;11.814;2023-12-20T13:25:41;16.22;66.38
61000;SHT31;46879;45.658;11.814;2023-12-20T13:30:42;16.29;66.51
61000;SHT31;46879;45.658;11.814;2023-12-20T13:35:43;16.26;66.60
61000;SHT31;46879;45.658;11.814;2023-12-20T13:40:44;16.25;66.63
61000;SHT31;46879;45.658;11.814;2023-12-20T13:45:44;16.25;66.61
61000;SHT31;46879;45.658;11.814;2023-12-20T13:50:45;16.26;66.69
61000;SHT31;46879;45.658;11.814;2023-12-20T13:55:46;16.26;66.80
61000;SHT31;46879;45.658;11.814;2023-12-20T14:00:46;16.25;66.81
61000;SHT31;46879;45.658;11.814;2023-12-20T14:05:47;16.26;66.91
61000;SHT31;46879;45.658;11.814;2023-12-20T14:10:47;16.23;66.88
61000;SHT31;46879;45.658;11.814;2023-12-20T14:15:49;16.20;66.95
61000;SHT31;46879;45.658;11.814;2023-12-20T14:20:49;16.25;66.92
61000;SHT31;46879;45.658;11.814;2023-12-20T14:25:51;16.23;66.81
61000;SHT31;46879;45.658;11.814;2023-12-20T14:30:51;16.22;66.70
61000;SHT31;46879;45.658;11.814;2023-12-20T14:35:52;16.23;66.76
61000;SHT31;46879;45.658;11.814;2023-12-20T14:40:53;16.20;66.76
61000;SHT31;46879;45.658;11.814;2023-12-20T14:45:54;16.22;66.66
61000;SHT31;46879;45.658;11.814;2023-12-20T14:50:54;16.22;66.67
61000;SHT31;46879;45.658;11.814;2023-12-20T14:55:55;16.19;66.64
61000;SHT31;46879;45.658;11.814;2023-12-20T15:00:56;16.20;66.68
61000;SHT31;46879;45.658;11.814;2023-12-20T15:05:56;16.22;66.64
61000;SHT31;46879;45.658;11.814;2023-12-20T15:10:59;16.22;66.63
61000;SHT31;46879;45.658;11.814;2023-12-20T15:15:59;16.20;66.53
61000;SHT31;46879;45.658;11.814;2023-12-20T15:21:00;16.19;66.46
61000;SHT31;46879;45.658;11.814;2023-12-20T15:26:01;16.19;66.48
61000;SHT31;46879;45.658;11.814;2023-12-20T15:31:01;16.19;66.47
61000;SHT31;46879;45.658;11.814;2023-12-20T15:36:02;16.16;66.39
61000;SHT31;46879;45.658;11.814;2023-12-20T15:41:03;16.16;66.48
61000;SHT31;46879;45.658;11.814;2023-12-20T15:46:04;16.17;66.31
61000;SHT31;46879;45.658;11.814;2023-12-20T15:51:06;16.16;66.41
61000;SHT31;46879;45.658;11.814;2023-12-20T15:56:06;16.17;66.19
61000;SHT31;46879;45.658;11.814;2023-12-20T16:01:08;16.17;66.25
61000;SHT31;46879;45.658;11.814;2023-12-20T16:06:09;16.15;66.27
61000;SHT31;46879;45.658;11.814;2023-12-20T16:11:11;16.13;66.21
61000;SHT31;46879;45.658;11.814;2023-12-20T16:16:11;16.15;66.11
61000;SHT31;46879;45.658;11.814;2023-12-20T16:21:12;16.15;65.85
61000;SHT31;46879;45.658;11.814;2023-12-20T16:26:13;16.16;65.59
61000;SHT31;46879;45.658;11.814;2023-12-20T16:31:14;16.15;65.14
61000;SHT31;46879;45.658;11.814;2023-12-20T16:36:14;16.15;65.26
61000;SHT31;46879;45.658;11.814;2023-12-20T16:41:15;16.15;65.24
61000;SHT31;46879;45.658;11.814;2023-12-20T16:46:15;16.16;65.43
61000;SHT31;46879;45.658;11.814;2023-12-20T16:51:16;16.19;64.91
61000;SHT31;46879;45.658;11.814;2023-12-20T16:56:17;16.19;65.67
61000;SHT31;46879;45.658;11.814;2023-12-20T17:01:17;16.20;65.93
61000;SHT31;46879;45.658;11.814;2023-12-20T17:06:18;16.19;65.73
61000;SHT31;46879;45.658;11.814;2023-12-20T17:11:19;16.22;65.92
61000;SHT31;46879;45.658;11.814;2023-12-20T17:16:21;16.23;65.81
61000;SHT31;46879;45.658;11.814;2023-12-20T17:21:22;16.22;65.55
61000;SHT31;46879;45.658;11.814;2023-12-20T17:26:22;16.23;65.65
61000;SHT31;46879;45.658;11.814;2023-12-20T17:31:23;16.27;65.66
61000;SHT31;46879;45.658;11.814;2023-12-20T17:36:24;16.27;65.85
61000;SHT31;46879;45.658;11.814;2023-12-20T17:41:24;16.33;65.54
61000;SHT31;46879;45.658;11.814;2023-12-20T17:46:25;16.29;65.79
61000;SHT31;46879;45.658;11.814;2023-12-20T17:51:26;16.32;65.71
61000;SHT31;46879;45.658;11.814;2023-12-20T17:56:28;16.34;65.25
61000;SHT31;46879;45.658;11.814;2023-12-20T18:01:29;16.34;65.61
61000;SHT31;46879;45.658;11.814;2023-12-20T18:06:30;16.39;65.16
61000;SHT31;46879;45.658;11.814;2023-12-20T18:11:31;16.36;65.20
61000;SHT31;46879;45.658;11.814;2023-12-20T18:16:31;16.39;65.12
61000;SHT31;46879;45.658;11.814;2023-12-20T18:21:32;16.37;65.50
61000;SHT31;46879;45.658;11.814;2023-12-20T18:26:32;16.47;64.87
61000;SHT31;46879;45.658;11.814;2023-12-20T18:31:36;16.44;65.21
61000;SHT31;46879;45.658;11.814;2023-12-20T18:36:36;16.42;65.41
61000;SHT31;46879;45.658;11.814;2023-12-20T18:41:37;16.50;65.08
61000;SHT31;46879;45.658;11.814;2023-12-20T18:46:40;16.49;65.33
61000;SHT31;46879;45.658;11.814;2023-12-20T18:51:41;16.54;64.84
61000;SHT31;46879;45.658;11.814;2023-12-20T18:56:42;16.53;65.06
61000;SHT31;46879;45.658;11.814;2023-12-20T19:01:43;16.57;64.89
61000;SHT31;46879;45.658;11.814;2023-12-20T19:06:44;16.56;65.39
61000;SHT31;46879;45.658;11.814;2023-12-20T19:11:44;16.56;65.55
61000;SHT31;46879;45.658;11.814;2023-12-20T19:16:45;16.57;65.66
61000;SHT31;46879;45.658;11.814;2023-12-20T19:21:45;16.56;66.02
61000;SHT31;46879;45.658;11.814;2023-12-20T19:26:46;16.54;66.39
61000;SHT31;46879;45.658;11.814;2023-12-20T19:31:47;16.56;66.54
61000;SHT31;46879;45.658;11.814;2023-12-20T19:36:48;16.59;66.48
61000;SHT31;46879;45.658;11.814;2023-12-20T19:41:48;16.57;66.61
61000;SHT31;46879;45.658;11.814;2023-12-20T19:46:49;16.53;66.40
61000;SHT31;46879;45.658;11.814;2023-12-20T19:51:49;16.56;66.38
61000;SHT31;46879;45.658;11.814;2023-12-20T19:56:50;16.57;66.10
61000;SHT31;46879;45.658;11.814;2023-12-20T20:01:51;16.63;66.07
61000;SHT31;46879;45.658;11.814;2023-12-20T20:06:51;16.57;66.20
61000;SHT31;46879;45.658;11.814;2023-12-20T20:11:52;16.60;66.07
61000;SHT31;46879;45.658;11.814;2023-12-20T20:16:53;16.60;66.10
61000;SHT31;46879;45.658;11.814;2023-12-20T20:21:54;16.61;66.22
61000;SHT31;46879;45.658;11.814;2023-12-20T20:26:55;16.59;65.96
61000;SHT31;46879;45.658;11.814;2023-12-20T20:31:56;16.60;65.96
61000;SHT31;46879;45.658;11.814;2023-12-20T20:36:56;16.59;65.94
61000;SHT31;46879;45.658;11.814;2023-12-20T20:41:57;16.59;66.19
61000;SHT31;46879;45.658;11.814;2023-12-20T20:46:58;16.59;66.03
61000;SHT31;46879;45.658;11.814;2023-12-20T20:51:58;16.60;65.78
61000;SHT31;46879;45.658;11.814;2023-12-20T20:56:59;16.57;65.88
61000;SHT31;46879;45.658;11.814;2023-12-20T21:02:01;16.60;65.62
61000;SHT31;46879;45.658;11.814;2023-12-20T21:07:03;16.59;66.04
61000;SHT31;46879;45.658;11.814;2023-12-20T21:12:04;16.63;66.35
61000;SHT31;46879;45.658;11.814;2023-12-20T21:17:05;16.64;66.41
61000;SHT31;46879;45.658;11.814;2023-12-20T21:22:05;16.65;66.98
61000;SHT31;46879;45.658;11.814;2023-12-20T21:27:06;16.60;67.24
61000;SHT31;46879;45.658;11.814;2023-12-20T21:32:08;16.60;67.40
61000;SHT31;46879;45.658;11.814;2023-12-20T21:37:08;16.59;67.38
61000;SHT31;46879;45.658;11.814;2023-12-20T21:42:09;16.56;67.52
61000;SHT31;46879;45.658;11.814;2023-12-20T21:47:10;16.54;67.73
61000;SHT31;46879;45.658;11.814;2023-12-20T21:52:11;16.53;67.88
61000;SHT31;46879;45.658;11.814;2023-12-20T21:57:14;16.53;67.89
61000;SHT31;46879;45.658;11.814;2023-12-20T22:02:17;16.53;67.99
61000;SHT31;46879;45.658;11.814;2023-12-20T22:07:23;16.54;68.15
61000;SHT31;46879;45.658;11.814;2023-12-20T22:12:24;16.53;68.30
61000;SHT31;46879;45.658;11.814;2023-12-20T22:17:25;16.52;68.38
61000;SHT31;46879;45.658;11.814;2023-12-20T22:22:26;16.50;68.39
61000;SHT31;46879;45.658;11.814;2023-12-20T22:27:26;16.49;68.58
61000;SHT31;46879;45.658;11.814;2023-12-20T22:32:27;16.50;68.61
61000;SHT31;46879;45.658;11.814;2023-12-20T22:37:28;16.44;68.73
61000;SHT31;46879;45.658;11.814;2023-12-20T22:42:29;16.44;69.15
61000;SHT31;46879;45.658;11.814;2023-12-20T22:47:29;16.47;68.91
61000;SHT31;46879;45.658;11.814;2023-12-20T22:52:30;16.43;69.15
61000;SHT31;46879;45.658;11.814;2023-12-20T22:57:30;16.46;69.00
61000;SHT31;46879;45.658;11.814;2023-12-20T23:02:31;16.44;69.03
61000;SHT31;46879;45.658;11.814;2023-12-20T23:07:32;16.43;69.12
61000;SHT31;46879;45.658;11.814;2023-12-20T23:12:33;16.42;69.14
61000;SHT31;46879;45.658;11.814;2023-12-20T23:17:33;16.43;69.24
61000;SHT31;46879;45.658;11.814;2023-12-20T23:22:34;16.43;69.12
61000;SHT31;46879;45.658;11.814;2023-12-20T23:27:34;16.43;69.15
61000;SHT31;46879;45.658;11.814;2023-12-20T23:32:35;16.42;69.23
61000;SHT31;46879;45.658;11.814;2023-12-20T23:37:35;16.42;69.34
61000;SHT31;46879;45.658;11.814;2023-12-20T23:42:36;16.39;69.26
61000;SHT31;46879;45.658;11.814;2023-12-20T23:47:37;16.37;69.32
61000;SHT31;46879;45.658;11.814;2023-12-20T23:52:37;16.39;69.34
61000;SHT31;46879;45.658;11.814;2023-12-20T23:57:38;16.37;69.49
