sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-12-20T00:02:16;7.38;7.38;7.37;6.97;55.62;55.61;55.59;55.41;48.55;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T00:04:41;7.38;7.38;7.37;6.96;55.62;55.61;55.59;55.41;48.55;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T00:07:06;7.49;7.48;7.44;7.00;55.87;55.86;55.84;55.62;48.69;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T00:09:32;7.43;7.41;7.30;6.77;54.10;54.08;54.04;53.74;46.93;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T00:11:57;7.07;7.07;7.05;6.65;53.11;53.10;53.07;52.90;46.33;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T00:14:22;7.28;7.28;7.27;6.86;54.79;54.78;54.76;54.58;47.82;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T00:16:47;7.53;7.52;7.49;7.04;56.25;56.24;56.22;56.00;49.03;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T00:19:13;7.34;7.34;7.29;6.85;54.70;54.69;54.66;54.44;47.65;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T00:21:38;7.55;7.53;7.40;6.85;54.74;54.73;54.68;54.36;47.45;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T00:24:03;7.88;7.85;7.71;7.13;56.93;56.92;56.86;56.52;49.32;0.63
78626;SPS30;67945;0.000;0.000;2023-12-20T00:26:29;7.74;7.72;7.62;7.09;56.67;56.66;56.61;56.33;49.21;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T00:28:54;6.51;6.50;6.48;6.09;48.66;48.65;48.63;48.45;42.42;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T00:31:19;7.01;6.99;6.91;6.43;51.36;51.35;51.31;51.05;44.61;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T00:33:45;7.26;7.24;7.09;6.53;52.20;52.19;52.14;51.81;45.18;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T00:36:12;7.25;7.23;7.17;6.70;53.51;53.50;53.46;53.22;46.54;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T00:38:37;6.95;6.94;6.85;6.38;50.92;50.91;50.87;50.61;44.22;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T00:41:02;6.26;6.25;6.24;5.89;47.02;47.01;47.00;46.84;41.03;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T00:43:28;6.76;6.75;6.74;6.36;50.77;50.76;50.74;50.57;44.29;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T00:45:53;6.98;6.97;6.92;6.48;51.73;51.72;51.69;51.46;45.02;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T00:48:18;7.09;7.08;7.03;6.59;52.66;52.65;52.62;52.40;45.85;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T00:50:43;6.48;6.48;6.47;6.11;48.77;48.76;48.74;48.58;42.56;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T00:53:09;6.52;6.52;6.51;6.14;49.02;49.01;48.99;48.83;42.77;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T00:55:34;6.53;6.51;6.44;6.01;47.97;47.96;47.92;47.69;41.68;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T00:57:59;6.68;6.66;6.51;5.98;47.76;47.75;47.70;47.38;41.29;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T01:00:25;6.39;6.38;6.28;5.83;46.56;46.55;46.51;46.26;40.39;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T01:02:50;6.08;6.07;6.04;5.67;45.26;45.25;45.23;45.05;39.42;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T01:05:17;6.85;6.83;6.74;6.27;50.07;50.06;50.02;49.76;43.47;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T01:07:42;6.35;6.33;6.22;5.76;46.05;46.04;45.99;45.73;39.92;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T01:10:08;6.02;6.02;5.99;5.63;45.00;44.99;44.97;44.80;39.22;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T01:12:33;6.24;6.23;6.18;5.80;46.29;46.28;46.25;46.06;40.30;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T01:14:58;6.09;6.07;5.99;5.56;44.45;44.44;44.40;44.17;38.58;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T01:17:24;5.92;5.92;5.89;5.55;44.29;44.28;44.26;44.10;38.61;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T01:19:49;6.31;6.30;6.23;5.80;46.36;46.35;46.31;46.09;40.28;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T01:22:14;6.53;6.52;6.46;6.03;48.17;48.16;48.13;47.91;41.89;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T01:24:40;6.27;6.26;6.18;5.76;45.99;45.98;45.95;45.72;39.95;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T01:27:05;5.89;5.89;5.86;5.52;44.04;44.04;44.01;43.85;38.39;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T01:29:30;5.90;5.89;5.87;5.53;44.18;44.17;44.15;43.99;38.52;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T01:31:55;6.00;6.00;5.99;5.66;45.21;45.20;45.18;45.04;39.46;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T01:34:21;6.05;6.04;5.97;5.57;44.52;44.51;44.48;44.27;38.69;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T01:36:46;6.08;6.06;5.96;5.52;44.13;44.12;44.08;43.83;38.26;0.63
78626;SPS30;67945;0.000;0.000;2023-12-20T01:39:11;5.60;5.59;5.52;5.15;41.13;41.12;41.09;40.89;35.74;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T01:41:36;5.76;5.75;5.74;5.40;43.14;43.13;43.11;42.96;37.62;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T01:44:02;5.75;5.75;5.74;5.42;43.25;43.24;43.23;43.08;37.74;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T01:46:27;5.63;5.63;5.63;5.32;42.47;42.46;42.45;42.31;37.08;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T01:48:52;5.87;5.87;5.83;5.48;43.73;43.72;43.70;43.52;38.09;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T01:51:18;5.60;5.60;5.57;5.23;41.78;41.77;41.75;41.59;36.40;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T01:53:44;5.72;5.71;5.67;5.31;42.37;42.37;42.34;42.16;36.87;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T01:56:10;5.72;5.72;5.72;5.41;43.17;43.17;43.15;43.02;37.70;0.56
78626;SPS30;67945;0.000;0.000;2023-12-20T01:58:39;5.49;5.49;5.49;5.19;41.44;41.43;41.41;41.29;36.18;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T02:01:08;5.90;5.89;5.83;5.44;43.48;43.47;43.44;43.24;37.80;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T02:03:34;5.37;5.37;5.35;5.03;40.19;40.18;40.16;40.02;35.04;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T02:06:01;5.80;5.80;5.80;5.48;43.79;43.79;43.77;43.64;38.24;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T02:08:27;5.30;5.30;5.30;5.01;40.02;40.02;40.00;39.88;34.95;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T02:10:52;5.54;5.54;5.54;5.24;41.81;41.81;41.79;41.66;36.51;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T02:13:18;5.41;5.41;5.40;5.10;40.74;40.73;40.72;40.59;35.56;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T02:15:43;5.63;5.62;5.61;5.29;42.21;42.20;42.18;42.04;36.82;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T02:18:08;5.80;5.79;5.75;5.39;43.06;43.05;43.03;42.85;37.48;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T02:20:34;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.44;35.44;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T02:22:59;5.40;5.40;5.40;5.10;40.72;40.71;40.70;40.57;35.55;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T02:25:24;5.69;5.68;5.68;5.37;42.84;42.83;42.82;42.68;37.40;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T02:27:50;5.32;5.32;5.30;4.98;39.78;39.77;39.75;39.60;34.67;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T02:30:15;5.19;5.19;5.19;4.90;39.11;39.11;39.09;38.97;34.14;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T02:32:41;5.03;5.03;5.02;4.75;37.90;37.89;37.88;37.76;33.08;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T02:35:06;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.31;35.33;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T02:37:32;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.63;32.98;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T02:39:58;5.08;5.08;5.07;4.78;38.15;38.14;38.13;38.00;33.29;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T02:42:23;4.99;4.98;4.94;4.63;36.99;36.98;36.96;36.80;32.19;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T02:44:48;5.05;5.05;5.03;4.73;37.78;37.77;37.75;37.62;32.94;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T02:47:13;5.19;5.18;5.11;4.76;37.99;37.98;37.95;37.75;32.98;0.63
78626;SPS30;67945;0.000;0.000;2023-12-20T02:49:39;5.10;5.09;5.00;4.63;36.97;36.97;36.93;36.72;32.05;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T02:52:04;5.25;5.23;5.15;4.77;38.13;38.12;38.08;37.87;33.06;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T02:54:29;5.03;5.02;4.97;4.63;37.00;36.99;36.97;36.79;32.16;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T02:56:55;4.93;4.92;4.87;4.54;36.24;36.23;36.20;36.03;31.49;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T02:59:20;4.99;4.98;4.91;4.56;36.41;36.40;36.37;36.18;31.60;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T03:01:45;4.68;4.67;4.65;4.37;34.92;34.92;34.90;34.77;30.44;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T03:04:11;4.90;4.90;4.87;4.57;36.53;36.52;36.50;36.36;31.83;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T03:06:37;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.97;30.64;0.55
78626;SPS30;67945;0.000;0.000;2023-12-20T03:09:03;4.33;4.33;4.32;4.07;32.48;32.47;32.46;32.34;28.33;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T03:11:28;4.14;4.14;4.14;3.91;31.18;31.18;31.17;31.06;27.21;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T03:13:54;4.29;4.29;4.29;4.05;32.37;32.37;32.36;32.26;28.27;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T03:16:19;4.12;4.12;4.08;3.82;30.50;30.49;30.47;30.34;26.53;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T03:18:44;4.27;4.25;4.17;3.86;30.80;30.79;30.76;30.58;26.68;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T03:21:10;4.18;4.17;4.13;3.86;30.83;30.83;30.81;30.67;26.82;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T03:23:35;4.08;4.08;4.07;3.84;30.64;30.64;30.62;30.52;26.73;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T03:26:00;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.33;26.58;0.56
78626;SPS30;67945;0.000;0.000;2023-12-20T03:28:26;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.49;25.85;0.56
78626;SPS30;67945;0.000;0.000;2023-12-20T03:30:51;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.50;24.97;0.54
78626;SPS30;67945;0.000;0.000;2023-12-20T03:33:16;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.20;23.83;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T03:35:42;4.03;4.02;4.01;3.78;30.19;30.18;30.17;30.06;26.33;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T03:38:07;4.00;4.00;3.99;3.76;30.02;30.02;30.00;29.90;26.18;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T03:40:33;3.98;3.97;3.92;3.65;29.13;29.12;29.10;28.95;25.29;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T03:42:58;3.88;3.87;3.80;3.51;28.03;28.03;28.00;27.83;24.28;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T03:45:24;3.77;3.77;3.74;3.51;28.07;28.06;28.05;27.94;24.45;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T03:47:49;3.82;3.82;3.79;3.56;28.40;28.39;28.37;28.26;24.73;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T03:50:14;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.94;23.61;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T03:52:40;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.48;23.21;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T03:55:05;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.15;22.92;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T03:57:30;3.58;3.58;3.57;3.37;26.94;26.93;26.92;26.84;23.51;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T03:59:56;3.50;3.49;3.48;3.28;26.22;26.22;26.21;26.12;22.87;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T04:02:21;3.68;3.67;3.63;3.38;26.98;26.98;26.96;26.82;23.44;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T04:04:46;3.46;3.46;3.45;3.25;25.95;25.95;25.94;25.85;22.64;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T04:07:11;3.36;3.36;3.35;3.15;25.15;25.15;25.14;25.05;21.93;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T04:09:37;3.43;3.42;3.38;3.15;25.19;25.18;25.16;25.04;21.88;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T04:12:02;3.07;3.07;3.05;2.87;22.94;22.93;22.92;22.84;19.99;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T04:14:28;3.14;3.13;3.11;2.91;23.24;23.24;23.23;23.13;20.23;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T04:16:53;3.07;3.06;3.05;2.87;22.90;22.89;22.88;22.80;19.96;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T04:19:19;2.75;2.75;2.74;2.59;20.67;20.67;20.66;20.59;18.04;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T04:21:44;2.39;2.39;2.39;2.26;18.08;18.08;18.07;18.02;15.79;0.56
78626;SPS30;67945;0.000;0.000;2023-12-20T04:24:09;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.24;15.11;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T04:26:34;2.07;2.07;2.07;1.95;15.56;15.56;15.56;15.50;13.58;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T04:29:00;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.51;11.84;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T04:31:25;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.33;11.68;0.55
78626;SPS30;67945;0.000;0.000;2023-12-20T04:33:50;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.79;11.21;0.54
78626;SPS30;67945;0.000;0.000;2023-12-20T04:36:16;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.47;11.81;0.54
78626;SPS30;67945;0.000;0.000;2023-12-20T04:38:41;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.01;12.28;0.54
78626;SPS30;67945;0.000;0.000;2023-12-20T04:41:06;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.84;12.13;0.54
78626;SPS30;67945;0.000;0.000;2023-12-20T04:43:31;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.70;10.26;0.52
78626;SPS30;67945;0.000;0.000;2023-12-20T04:45:57;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.53;10.11;0.52
78626;SPS30;67945;0.000;0.000;2023-12-20T04:48:22;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.43;0.51
78626;SPS30;67945;0.000;0.000;2023-12-20T04:50:47;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.27;9.88;0.51
78626;SPS30;67945;0.000;0.000;2023-12-20T04:53:13;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.30;9.03;0.51
78626;SPS30;67945;0.000;0.000;2023-12-20T04:55:38;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.95;0.51
78626;SPS30;67945;0.000;0.000;2023-12-20T04:58:04;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.68;12.87;0.53
78626;SPS30;67945;0.000;0.000;2023-12-20T05:00:29;3.20;3.20;3.20;3.03;24.17;24.16;24.15;24.08;21.10;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T05:02:55;5.59;5.58;5.55;5.22;41.68;41.68;41.65;41.50;36.32;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T05:05:20;6.05;6.04;5.98;5.58;44.60;44.59;44.56;44.36;38.78;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T05:07:45;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.89;9.55;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T05:10:11;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.49;0.56
78626;SPS30;67945;0.000;0.000;2023-12-20T05:12:36;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.89;0.56
78626;SPS30;67945;0.000;0.000;2023-12-20T05:15:01;1.67;1.67;1.67;1.58;12.65;12.64;12.64;12.60;11.04;0.56
78626;SPS30;67945;0.000;0.000;2023-12-20T05:17:26;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.74;10.29;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T05:19:52;1.27;1.27;1.26;1.20;9.55;9.55;9.54;9.51;8.34;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T05:22:17;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.26;8.12;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T05:24:43;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.15;8.89;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T05:27:09;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.94;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T05:29:34;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.18;0.56
78626;SPS30;67945;0.000;0.000;2023-12-20T05:31:59;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.17;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T05:34:24;1.34;1.34;1.33;1.26;10.08;10.08;10.07;10.04;8.80;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T05:36:50;1.44;1.44;1.43;1.35;10.81;10.81;10.80;10.77;9.43;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T05:39:15;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.07;9.70;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T05:41:40;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.54;10.12;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T05:44:05;1.42;1.42;1.41;1.33;10.61;10.61;10.61;10.57;9.25;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T05:46:31;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.57;9.26;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T05:48:56;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;10.07;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T05:51:21;1.54;1.54;1.54;1.45;11.59;11.59;11.58;11.55;10.12;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T05:53:46;1.45;1.45;1.44;1.35;10.75;10.74;10.74;10.69;9.36;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T05:56:12;1.24;1.24;1.24;1.16;9.30;9.30;9.30;9.26;8.11;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T05:58:38;1.56;1.56;1.55;1.45;11.62;11.62;11.61;11.57;10.12;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T06:01:04;1.47;1.47;1.46;1.37;10.92;10.92;10.91;10.86;9.50;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T06:03:29;1.47;1.47;1.45;1.36;10.88;10.88;10.87;10.83;9.47;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T06:05:54;1.56;1.56;1.55;1.46;11.63;11.63;11.62;11.57;10.13;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T06:08:20;1.51;1.51;1.50;1.40;11.18;11.18;11.17;11.12;9.73;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T06:10:45;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.40;9.99;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T06:13:10;1.55;1.55;1.54;1.46;11.63;11.63;11.63;11.59;10.15;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T06:15:38;1.54;1.53;1.53;1.44;11.49;11.49;11.49;11.44;10.02;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T06:18:03;1.50;1.50;1.50;1.41;11.27;11.27;11.26;11.22;9.83;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T06:20:28;1.43;1.43;1.42;1.33;10.59;10.59;10.58;10.54;9.22;0.63
78626;SPS30;67945;0.000;0.000;2023-12-20T06:22:53;1.53;1.53;1.52;1.42;11.35;11.34;11.34;11.29;9.88;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T06:25:19;1.44;1.43;1.42;1.33;10.65;10.65;10.65;10.60;9.27;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T06:27:44;1.46;1.46;1.44;1.35;10.79;10.78;10.78;10.73;9.38;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T06:30:09;1.70;1.69;1.68;1.57;12.52;12.52;12.51;12.46;10.89;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T06:32:35;1.76;1.75;1.74;1.62;12.93;12.93;12.92;12.86;11.24;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T06:35:00;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.16;10.65;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T06:37:25;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.80;10.35;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T06:39:51;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.23;9.84;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T06:42:16;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.94;12.22;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T06:44:41;1.70;1.70;1.69;1.60;12.76;12.76;12.75;12.71;11.13;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T06:47:06;1.61;1.61;1.60;1.51;12.06;12.06;12.06;12.01;10.52;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T06:49:32;1.53;1.53;1.53;1.44;11.49;11.49;11.49;11.45;10.03;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T06:51:57;1.63;1.63;1.63;1.54;12.27;12.26;12.26;12.22;10.70;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T06:54:23;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.46;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T06:56:48;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.96;11.36;0.57
78626;SPS30;67945;0.000;0.000;2023-12-20T06:59:13;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.19;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T07:01:38;1.65;1.65;1.64;1.56;12.42;12.41;12.41;12.37;10.84;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T07:04:04;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.07;11.46;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T07:06:29;1.86;1.86;1.86;1.76;14.05;14.04;14.04;13.99;12.26;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T07:08:54;2.00;2.00;1.99;1.88;15.00;15.00;15.00;14.95;13.09;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T07:11:19;1.76;1.76;1.76;1.66;13.22;13.21;13.21;13.16;11.53;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T07:13:45;1.74;1.74;1.73;1.63;13.03;13.02;13.02;12.97;11.36;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T07:16:10;1.89;1.89;1.88;1.78;14.21;14.21;14.20;14.16;12.41;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T07:18:35;1.88;1.88;1.87;1.76;14.09;14.09;14.08;14.04;12.30;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T07:21:00;1.73;1.73;1.72;1.63;13.00;13.00;12.99;12.95;11.35;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T07:23:26;1.76;1.76;1.75;1.65;13.18;13.18;13.17;13.12;11.49;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T07:25:51;1.77;1.77;1.76;1.65;13.18;13.18;13.18;13.12;11.48;0.62
78626;SPS30;67945;0.000;0.000;2023-12-20T07:28:17;1.72;1.72;1.71;1.61;12.85;12.84;12.84;12.79;11.20;0.61
78626;SPS30;67945;0.000;0.000;2023-12-20T07:30:42;1.69;1.69;1.69;1.59;12.70;12.70;12.69;12.65;11.08;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T07:33:07;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.77;11.19;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T07:35:34;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.66;11.10;0.58
78626;SPS30;67945;0.000;0.000;2023-12-20T07:37:59;1.79;1.79;1.78;1.68;13.43;13.43;13.42;13.37;11.71;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T07:40:25;1.88;1.88;1.86;1.74;13.91;13.91;13.90;13.84;12.11;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T07:42:50;1.79;1.78;1.78;1.68;13.42;13.42;13.41;13.37;11.71;0.59
78626;SPS30;67945;0.000;0.000;2023-12-20T07:45:15;1.58;1.58;1.57;1.48;11.83;11.82;11.82;11.78;10.31;0.60
78626;SPS30;67945;0.000;0.000;2023-12-20T07:47:40;1.69;1.69;1.68;1.58;12.65;12.65;12.64;12.59;11.03;0.61
