sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:01:27;75;27;;189;149279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:03:57;84;27;;211;149579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:06:27;75;27;;188;149213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:09:00;87;29;;221;152198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:11:28;85;28;;212;148741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:13:58;71;26;;180;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:16:28;81;27;;204;150617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:18:58;84;29;;208;148410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:21:28;82;27;;209;151799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:23:58;88;27;;222;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:26:28;83;29;;208;149092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:28:58;82;27;;206;149715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:31:28;68;27;;172;151149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:33:58;85;28;;215;150163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:36:28;93;30;;233;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:38:58;78;26;;195;149824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:41:28;78;28;;196;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:43:59;83;29;;209;149828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:46:28;74;27;;183;148371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:48:58;84;30;;213;151643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:51:28;75;25;;188;148623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:53:59;88;28;;222;151215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:56:29;87;29;;216;148393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T00:58:59;82;27;;209;151284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:01:29;84;28;;211;150688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:03:59;102;29;;258;150522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:06:29;79;27;;198;149747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:08:59;87;28;;218;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:11:29;82;27;;204;148965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:13:59;76;28;;192;150071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:16:29;88;28;;221;150573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:18:59;83;27;;210;150237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:21:29;89;28;;224;149927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:23:59;81;28;;203;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:26:29;97;28;;244;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:28:59;91;28;;228;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:31:29;92;29;;232;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:33:59;76;29;;192;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:36:29;79;28;;196;148697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:38:59;91;30;;231;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:41:29;90;28;;228;150477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:43:59;73;29;;185;150053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:46:29;90;28;;224;149274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:49:00;93;30;;235;150844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:51:30;86;29;;216;150446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:54:00;90;30;;225;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:56:31;93;29;;235;150244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T01:59:01;89;28;;225;150533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:01:32;89;30;;224;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:04:02;101;29;;254;150243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:06:32;93;29;;235;150741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:09:02;77;29;;194;149773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:11:33;78;31;;199;151500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:14:03;87;29;;220;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:16:33;69;27;;175;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:19:03;87;32;;218;149564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:21:35;92;28;;232;150683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:24:04;86;30;;216;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:26:34;85;29;;213;149318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:29:04;84;30;;209;148749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:31:34;91;29;;231;152005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:34:04;83;29;;209;150244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:36:34;88;30;;216;146812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:39:04;81;30;;208;153548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:41:34;96;30;;241;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:44:04;94;29;;235;149146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:46:35;84;29;;212;149764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:49:05;82;29;;205;149426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:51:38;72;29;;185;152361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:54:06;80;29;;202;151008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T02:56:36;81;27;;204;149631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:01:43;84;31;;212;151276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:04:12;82;29;;207;149817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:06:42;87;29;;221;151049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:09:12;86;28;;213;148393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:11:42;82;28;;209;152184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:14:12;85;28;;214;149476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:16:46;89;30;;223;149799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:19:13;82;27;;206;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:21:43;71;30;;180;150852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:24:13;82;29;;205;148788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:26:43;77;26;;197;151805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:29:13;75;30;;186;147429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:31:43;70;27;;179;152496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:34:13;84;29;;212;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:36:44;86;29;;215;149658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:39:14;80;29;;202;150952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:41:44;80;28;;200;149821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:44:14;89;29;;224;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:46:46;86;28;;215;148892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:49:15;70;29;;178;151090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:51:45;90;29;;227;151259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:54:15;81;29;;204;150044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:56:45;86;29;;215;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T03:59:15;79;29;;198;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:01:45;80;30;;202;149779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:04:15;84;29;;212;150547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:06:45;85;27;;214;149534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:09:15;78;30;;198;150443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:11:45;88;27;;222;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:14:15;72;27;;181;148977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:16:45;88;30;;222;150982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:19:15;85;28;;214;150188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:21:45;79;29;;190;143957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:24:15;89;28;;232;155144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:26:46;91;28;;226;148905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:29:15;77;28;;196;152107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:31:45;81;28;;202;148511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:34:16;73;29;;185;150804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:36:45;81;28;;204;150529
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:39:16;75;27;;190;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:41:48;82;29;;206;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:44:17;70;28;;178;150633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:46:47;91;29;;230;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:49:17;86;29;;215;149237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:51:47;80;28;;202;150096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:54:17;75;30;;188;150068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:56:47;77;27;;188;145851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T04:59:17;80;30;;208;155372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:01:47;82;28;;205;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:04:17;81;29;;203;149879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:06:47;73;28;;181;147937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:09:18;69;27;;177;151785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:11:48;70;29;;176;148863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:14:18;83;29;;209;151075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:16:48;76;29;;191;149498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:19:18;72;29;;181;150304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:21:48;69;28;;174;150022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:24:18;72;29;;181;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:26:48;72;27;;183;150760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:29:18;84;30;;211;149608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:31:48;83;30;;204;146161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:34:18;87;30;;222;152173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:36:48;70;29;;179;151665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:39:18;65;26;;165;150328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:41:48;79;31;;199;149719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:44:18;80;28;;201;149400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:46:48;73;28;;186;150989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:49:18;86;28;;215;149165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:51:48;87;30;;220;150131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:54:18;79;27;;199;150367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:56:48;82;28;;204;148196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T05:59:18;78;29;;199;151265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:01:48;71;28;;178;150384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:04:18;90;29;;227;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:06:49;72;27;;180;149661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:09:20;72;28;;182;151110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:11:49;98;31;;248;150753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:14:20;79;29;;199;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:16:50;87;29;;218;150194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:19:20;75;27;;188;149532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:21:50;81;30;;203;149317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:24:20;87;28;;219;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:26:50;82;29;;206;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:29:20;84;30;;211;150436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:31:50;81;27;;205;150305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:34:20;87;31;;219;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:36:50;74;27;;187;150059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:39:20;77;30;;193;149682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:41:50;74;29;;185;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:44:20;82;27;;204;147965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:46:50;80;31;;205;152385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:49:20;75;29;;188;149325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:51:50;74;29;;187;150710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:54:20;73;27;;181;148198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:56:50;73;31;;185;151764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T06:59:20;85;29;;214;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:01:50;77;29;;194;149838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:04:22;74;29;;187;150615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:06:57;86;31;;217;150448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:09:21;74;28;;187;149655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:11:51;79;30;;199;150292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:14:22;78;29;;196;149906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:16:52;79;30;;199;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:19:22;77;30;;192;148613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:21:52;73;29;;185;151304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:24:22;78;29;;196;149404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:26:52;75;29;;191;150925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:29:22;77;29;;193;150265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:34:28;82;32;;209;151331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:36:58;81;29;;203;148667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:39:28;85;30;;214;149688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:41:58;77;29;;195;151381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:44:28;82;28;;207;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:46:58;79;27;;198;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:49:28;73;28;;183;150053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:51:58;75;26;;190;150127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:54:28;83;28;;208;150174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:56:58;78;27;;197;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T07:59:28;71;27;;179;150144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:01:58;80;26;;201;149032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:04:28;76;26;;192;150997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:06:58;69;25;;175;150055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:09:28;87;29;;217;149416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:12:00;77;25;;194;149569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:14:29;75;29;;188;150013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:16:59;71;25;;181;151313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:19:29;79;26;;198;149522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:21:59;79;27;;198;150075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:24:29;74;26;;186;149572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:26:59;73;26;;183;148962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:29:29;83;27;;211;152369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:31:59;73;25;;182;148363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:34:29;68;25;;173;151823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:36:59;75;27;;189;149657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:39:30;71;26;;179;149665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:42:00;83;26;;211;151356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:44:30;88;26;;218;148498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:47:00;70;28;;177;150162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:49:30;67;25;;170;150617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:52:00;80;26;;201;150174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:54:30;78;29;;197;150347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:57:00;85;26;;212;149414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T08:59:30;78;27;;194;149175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:02:00;80;26;;202;151044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:04:30;89;26;;224;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:07:01;73;27;;184;149463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:09:32;67;26;;169;150671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:12:01;79;26;;200;150635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:14:31;76;26;;190;149270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:17:01;66;26;;167;150381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:19:31;84;29;;211;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:22:02;74;26;;181;146590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:24:32;75;28;;194;153513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:27:03;79;28;;198;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:29:33;83;27;;209;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:32:03;66;27;;166;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:34:33;77;29;;194;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:37:04;78;28;;196;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:39:34;75;27;;189;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:42:05;73;27;;182;149430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:44:37;75;29;;189;150756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:47:05;84;30;;209;148637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:49:35;70;28;;177;151328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:52:05;77;30;;191;148220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:54:35;74;29;;189;152959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:57:05;80;29;;199;149089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T09:59:35;67;30;;171;150967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:02:05;77;30;;193;150127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:04:36;68;28;;171;149459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:07:06;70;32;;177;150483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:09:36;73;29;;183;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:12:07;73;29;;184;151098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:14:38;79;31;;195;147993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:17:07;73;30;;187;152736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:19:37;68;31;;172;149961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:22:07;71;30;;177;148766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:24:37;73;30;;184;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:27:07;77;32;;193;150152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:29:38;74;29;;186;149305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:32:23;75;32;;191;151725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:34:38;72;33;;182;150931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:37:08;81;33;;203;149837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:39:38;71;32;;176;148489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:42:12;78;31;;199;152030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:44:39;69;34;;174;149403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:47:10;74;33;;189;151544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:49:40;75;34;;188;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:52:11;71;33;;179;150315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:54:41;88;37;;222;149954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:57:11;61;32;;156;151377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T10:59:42;79;35;;198;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:02:12;81;36;;204;149907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:07:17;80;36;;200;149458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:09:54;86;36;;218;151150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:12:17;79;35;;199;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:14:49;74;36;;188;150751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:17:17;74;32;;186;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:22:18;77;30;;193;150304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:24:47;83;35;;211;150971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:27:16;72;34;;180;149444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:29:53;78;33;;197;151303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-20T11:34:48;72;34;;182;150409
