sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-12-20T00:00:13;4.0;3.9;3.7;3.3;;;;5.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:02:42;4.1;4.0;3.8;3.3;;;;5.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:05:13;4.4;4.3;4.1;3.6;;;;5.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:07:42;4.3;4.2;4.0;3.6;;;;5.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:10:10;4.0;3.9;3.7;3.3;;;;5.0;4.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:12:39;4.1;4.0;3.7;3.2;;;;5.0;4.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:15:09;4.3;4.2;3.9;3.4;;;;5.0;4.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:17:37;4.3;4.2;3.9;3.4;;;;5.0;3.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:20:06;4.3;4.2;3.9;3.4;;;;5.0;3.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:22:35;4.3;4.1;3.8;3.3;;;;5.0;3.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:25:06;4.4;4.2;3.9;3.3;;;;5.0;3.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:27:35;3.9;3.8;3.5;3.0;;;;5.0;3.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:30:04;4.8;4.6;4.1;3.4;;;;5.0;3.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:32:33;4.3;4.1;3.8;3.2;;;;5.0;3.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:35:03;4.2;4.1;3.7;3.1;;;;5.0;3.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:37:31;4.5;4.3;4.0;3.4;;;;5.0;4.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:40:00;4.0;3.8;3.4;2.8;;;;5.0;4.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:42:28;5.1;4.9;4.5;3.9;;;;5.0;5.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:45:00;4.0;3.9;3.5;3.0;;;;5.0;6.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:47:29;3.8;3.6;3.2;2.7;;;;5.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:49:57;4.6;4.3;3.9;3.2;;;;5.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:52:26;4.0;3.8;3.4;2.7;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:54:56;4.0;3.9;3.6;3.0;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:57:25;4.0;3.9;3.6;3.0;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T00:59:53;3.6;3.5;3.3;2.8;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:02:22;4.1;3.9;3.6;3.1;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:04:50;4.1;4.0;3.6;3.0;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:07:19;3.8;3.7;3.4;2.9;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:09:47;3.8;3.7;3.5;3.1;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:12:16;4.3;4.2;4.0;3.6;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:14:46;3.8;3.7;3.5;3.1;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:17:14;3.5;3.4;3.2;2.8;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:19:43;3.6;3.4;3.1;2.7;;;;5.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:22:14;4.8;4.6;4.1;3.4;;;;5.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:24:42;4.6;4.4;3.9;3.2;;;;5.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:27:11;4.3;4.1;3.6;2.9;;;;5.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:29:39;4.2;4.0;3.6;2.9;;;;5.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:32:08;4.1;3.9;3.5;2.8;;;;6.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:34:38;4.1;3.9;3.4;2.7;;;;6.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:37:07;4.0;3.7;3.3;2.6;;;;6.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:39:35;4.5;4.2;3.6;2.8;;;;6.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:42:04;4.4;4.1;3.6;2.7;;;;6.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:44:33;4.1;3.9;3.3;2.6;;;;6.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:47:03;4.4;4.2;3.6;2.7;;;;6.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:49:32;4.2;4.0;3.4;2.6;;;;6.0;6.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:52:03;4.7;4.4;3.7;2.8;;;;6.0;6.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:54:32;5.6;5.2;4.3;3.1;;;;6.0;6.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:57:04;4.1;3.7;3.1;2.2;;;;6.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T01:59:33;5.4;4.9;4.1;2.9;;;;6.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:02:04;4.2;3.9;3.2;2.3;;;;6.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:04:33;4.6;4.3;3.6;2.7;;;;6.0;7.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:07:02;4.4;4.1;3.4;2.5;;;;6.0;8.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:09:31;4.4;4.1;3.5;2.6;;;;6.0;9.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:12:00;3.9;3.7;3.2;2.4;;;;6.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:14:29;4.2;3.9;3.3;2.4;;;;6.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:16:57;4.6;4.3;3.6;2.7;;;;6.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:19:26;4.9;4.5;3.8;2.7;;;;6.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:22:06;4.3;4.0;3.4;2.5;;;;6.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:24:34;5.2;4.9;4.1;3.0;;;;6.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:27:03;4.9;4.6;3.8;2.8;;;;6.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:29:34;4.8;4.5;3.7;2.6;;;;6.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:32:03;5.2;4.8;3.9;2.7;;;;6.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:34:32;6.6;6.0;4.9;3.3;;;;6.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:37:01;4.7;4.3;3.5;2.4;;;;6.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:39:29;5.9;5.4;4.4;3.1;;;;6.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:41:59;5.3;4.9;4.0;2.9;;;;6.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:44:28;5.1;4.7;3.9;2.8;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:46:56;4.1;3.8;3.2;2.4;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:49:25;4.5;4.2;3.5;2.6;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:51:53;4.7;4.4;3.7;2.7;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:54:21;5.7;5.3;4.4;3.2;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:56:50;5.0;4.6;3.8;2.7;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T02:59:19;4.7;4.4;3.6;2.6;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:01:47;5.0;4.6;3.8;2.8;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:04:16;5.9;5.4;4.4;3.0;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:06:44;5.3;4.9;4.1;3.0;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:09:15;5.1;4.8;4.0;3.0;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:11:44;5.1;4.8;4.0;2.9;;;;5.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:14:12;5.8;5.3;4.4;3.2;;;;5.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:16:41;5.7;5.2;4.3;3.0;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:19:14;5.6;5.2;4.2;3.0;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:21:43;5.8;5.3;4.3;3.0;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:24:11;5.8;5.3;4.3;3.0;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:26:40;5.3;4.9;4.1;2.9;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:29:09;6.1;5.7;4.7;3.4;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:31:37;5.5;5.1;4.2;3.0;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:34:06;6.7;6.2;5.2;3.7;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:36:34;6.2;5.7;4.7;3.3;;;;5.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:39:03;5.3;4.9;4.2;3.1;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:41:31;5.3;5.0;4.2;3.1;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:44:00;5.3;5.0;4.2;3.1;;;;5.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:46:29;6.0;5.6;4.7;3.5;;;;5.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:48:57;5.5;5.1;4.3;3.2;;;;5.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:51:26;4.9;4.6;3.8;2.8;;;;5.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:53:55;4.7;4.4;3.7;2.7;;;;5.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:56:23;5.2;4.9;4.1;3.1;;;;5.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T03:58:52;6.1;5.6;4.6;3.3;;;;5.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:01:20;5.6;5.2;4.3;3.0;;;;5.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:03:49;6.0;5.6;4.6;3.3;;;;5.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:06:18;6.3;5.7;4.6;3.1;;;;5.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:08:47;7.0;6.4;5.0;3.2;;;;5.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:11:15;7.4;6.7;5.3;3.5;;;;5.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:13:44;5.9;5.3;4.2;2.8;;;;5.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:16:12;7.7;7.0;5.6;3.7;;;;5.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:18:41;7.3;6.6;5.3;3.5;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:21:09;6.8;6.1;4.8;3.1;;;;5.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:23:38;6.9;6.3;4.9;3.1;;;;5.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:26:06;6.8;6.2;4.9;3.1;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:28:35;7.6;6.9;5.4;3.5;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:31:03;7.1;6.5;5.1;3.3;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:33:32;6.7;6.1;4.9;3.2;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:36:00;6.0;5.4;4.3;2.7;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:38:29;7.2;6.5;5.0;3.1;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:40:58;7.7;7.0;5.4;3.4;;;;5.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:43:26;8.1;7.3;5.6;3.4;;;;5.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:45:57;7.6;6.8;5.2;3.1;;;;5.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:48:25;7.7;6.9;5.3;3.2;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:50:54;8.6;7.7;5.9;3.5;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:53:22;6.2;5.6;4.3;2.7;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:55:51;7.6;6.8;5.3;3.3;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T04:58:20;6.7;6.0;4.6;2.8;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:00:49;8.1;7.3;5.6;3.4;;;;5.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:03:17;6.7;6.0;4.6;2.8;;;;5.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:05:46;6.5;5.9;4.5;2.7;;;;5.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:08:15;8.2;7.4;5.6;3.2;;;;5.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:10:43;9.0;8.0;6.0;3.4;;;;5.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:13:12;7.6;6.8;5.1;3.0;;;;5.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:15:41;8.3;7.4;5.6;3.2;;;;5.0;10.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:18:10;8.3;7.5;5.6;3.2;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:20:39;8.5;7.6;5.7;3.3;;;;5.0;11.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:23:08;8.1;7.3;5.7;3.5;;;;5.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:25:37;7.5;6.8;5.3;3.3;;;;4.0;12.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:28:06;8.2;7.5;5.9;3.7;;;;4.0;13.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:30:34;7.1;6.5;5.1;3.3;;;;4.0;14.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:33:03;6.9;6.3;4.8;3.0;;;;4.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:35:32;7.0;6.3;4.8;2.9;;;;4.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:38:01;6.5;5.9;4.6;2.8;;;;4.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:40:29;7.3;6.6;5.1;3.0;;;;4.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:42:58;7.4;6.7;5.1;3.1;;;;4.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:45:26;7.7;7.0;5.4;3.4;;;;4.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:47:55;6.3;5.7;4.5;2.9;;;;4.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:50:25;7.4;6.7;5.1;3.1;;;;4.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:52:55;6.2;5.7;4.4;2.8;;;;4.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:55:23;8.6;7.7;5.9;3.4;;;;4.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T05:57:52;6.8;6.1;4.6;2.7;;;;4.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:00:21;7.7;6.9;5.3;3.1;;;;4.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:02:49;6.4;5.8;4.5;2.9;;;;4.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:05:18;7.6;6.9;5.3;3.3;;;;4.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:07:46;7.4;6.7;5.2;3.2;;;;3.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:10:17;6.9;6.2;4.8;2.9;;;;3.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:12:45;8.7;7.9;6.1;3.8;;;;3.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:15:16;7.2;6.5;5.1;3.2;;;;3.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:17:44;8.4;7.6;5.9;3.6;;;;3.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:20:13;7.4;6.8;5.3;3.4;;;;3.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:22:41;6.5;5.9;4.6;2.9;;;;3.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:25:10;8.0;7.3;5.8;3.7;;;;3.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:27:38;7.1;6.4;5.0;3.2;;;;3.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:30:07;9.0;8.1;6.2;3.6;;;;3.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:32:37;7.2;6.5;5.0;3.1;;;;3.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:35:06;7.0;6.3;4.8;2.9;;;;3.0;27.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:37:35;8.0;7.3;5.6;3.5;;;;3.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:40:04;6.6;6.0;4.7;3.0;;;;3.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:42:33;7.6;6.9;5.3;3.3;;;;3.0;29.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:45:01;7.2;6.5;5.0;3.1;;;;3.0;30.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:47:30;7.3;6.6;5.2;3.2;;;;3.0;34.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:49:59;7.6;6.9;5.4;3.4;;;;3.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:52:27;7.0;6.4;5.0;3.1;;;;3.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:54:56;7.3;6.6;5.2;3.3;;;;3.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:57:26;6.8;6.2;4.9;3.1;;;;3.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T06:59:55;5.9;5.4;4.3;2.8;;;;3.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:02:24;6.9;6.2;4.9;3.0;;;;3.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:04:55;8.1;7.4;5.8;3.8;;;;3.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:07:24;6.5;6.0;4.8;3.2;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:09:52;6.9;6.3;5.1;3.4;;;;2.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:12:21;5.8;5.3;4.2;2.9;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:14:49;6.3;5.8;4.6;3.1;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:17:18;6.9;6.3;5.0;3.3;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:19:47;6.9;6.3;5.0;3.2;;;;2.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:22:16;7.0;6.4;5.2;3.4;;;;2.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:24:44;6.4;5.9;4.8;3.2;;;;2.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:27:14;7.0;6.5;5.2;3.6;;;;2.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:29:43;6.7;6.2;4.9;3.3;;;;2.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:32:11;5.8;5.3;4.3;2.9;;;;2.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:34:40;6.4;5.8;4.7;3.1;;;;2.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:37:08;7.3;6.7;5.3;3.4;;;;2.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:39:38;6.9;6.3;4.9;3.1;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:42:08;7.1;6.5;5.1;3.3;;;;2.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:44:37;6.4;5.9;4.8;3.3;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:47:07;6.3;5.8;4.7;3.2;;;;2.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:49:38;7.5;6.8;5.4;3.6;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:52:08;6.7;6.1;4.8;3.1;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:54:37;7.4;6.7;5.3;3.4;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:57:06;6.8;6.2;5.0;3.3;;;;2.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T07:59:36;7.0;6.3;4.9;3.0;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:02:05;8.4;7.7;6.0;3.9;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:04:34;8.6;7.8;6.2;4.1;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:07:03;7.0;6.4;5.1;3.3;;;;2.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:09:32;7.3;6.6;5.3;3.4;;;;2.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:12:03;7.2;6.5;5.1;3.2;;;;2.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:14:32;7.1;6.5;5.1;3.3;;;;2.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:17:00;8.3;7.5;5.9;3.8;;;;2.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:19:29;7.9;7.1;5.6;3.5;;;;2.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:21:57;7.5;6.9;5.4;3.4;;;;2.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:24:26;6.3;5.7;4.5;2.9;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:26:54;7.8;7.1;5.6;3.6;;;;2.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:29:23;7.9;7.1;5.5;3.4;;;;2.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:31:53;7.2;6.5;5.1;3.3;;;;2.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:34:23;7.7;7.0;5.5;3.6;;;;2.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:36:52;6.7;6.1;4.8;3.0;;;;2.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:39:20;7.3;6.7;5.2;3.3;;;;2.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:41:50;8.9;8.1;6.2;3.7;;;;2.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:44:19;8.4;7.6;6.1;3.9;;;;2.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:46:48;7.5;6.8;5.4;3.4;;;;2.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:49:17;6.7;6.1;4.8;3.0;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:51:46;8.3;7.5;5.8;3.5;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:54:14;7.8;7.1;5.4;3.3;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:56:43;6.5;5.9;4.6;2.9;;;;2.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T08:59:12;5.8;5.3;4.2;2.7;;;;2.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:01:40;8.4;7.6;5.9;3.6;;;;2.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:04:09;7.8;7.1;5.6;3.5;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:06:38;7.3;6.6;5.1;3.1;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:09:06;8.4;7.5;5.8;3.4;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:11:39;7.5;6.8;5.1;2.9;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:14:09;9.4;8.5;6.5;3.9;;;;2.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:16:37;10.6;9.5;7.4;4.6;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:19:06;24.1;22.0;17.7;11.9;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:21:34;7.2;6.6;5.3;3.6;;;;2.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:24:03;6.4;5.9;4.6;3.0;;;;2.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:26:32;7.8;7.1;5.7;3.7;;;;2.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:29:02;8.0;7.2;5.5;3.3;;;;2.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:31:33;7.4;6.7;5.2;3.2;;;;2.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-12-20T09:34:05;7.5;6.7;5.2;3.3;;;;2.0;94.0;
