sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2023-12-20T00:01:25;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:03:52;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:06:19;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:08:46;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:11:15;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:13:42;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:16:09;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:18:36;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:21:03;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:23:31;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:25:58;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:28:26;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:30:54;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:33:21;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:35:48;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:38:15;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:40:42;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:43:09;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:45:38;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:48:05;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:50:33;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:53:00;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:55:27;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T00:57:54;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:00:21;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:02:50;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:05:17;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:07:45;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:10:12;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:12:39;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:15:06;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:17:33;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:20:02;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:22:30;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:24:57;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:27:24;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:29:51;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:32:18;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:34:45;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:37:15;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:39:42;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:42:10;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:44:37;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:47:04;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:49:31;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:51:58;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:54:27;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:56:54;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T01:59:22;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:01:49;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:04:16;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:06:44;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:09:13;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:11:41;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:14:09;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:16:36;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:19:03;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:21:33;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:24:00;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:26:27;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:28:55;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:31:23;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:33:50;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:36:17;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:38:46;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:41:13;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:43:42;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:46:10;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:48:37;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:51:04;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:53:31;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:55:59;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T02:58:27;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:00:54;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:03:20;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:05:47;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:08:14;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:10:41;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:13:10;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:15:37;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:18:04;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:20:31;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:23:00;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:25:27;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:27:54;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:30:22;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:32:50;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:35:17;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:37:44;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:40:11;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:42:38;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:45:06;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:47:35;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:50:02;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:52:29;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:54:56;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:57:23;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T03:59:50;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:02:18;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:04:46;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:07:13;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:09:40;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:12:08;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:14:35;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:17:02;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:19:29;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:21:58;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:24:25;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:26:52;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:29:19;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:31:46;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:34:14;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:36:41;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:39:09;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:41:37;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:44:04;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:46:32;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:48:59;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:51:26;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:53:53;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:56:22;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T04:58:49;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:01:16;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:03:43;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:06:11;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:08:38;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:11:05;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:13:33;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:16:01;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:18:28;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:20:55;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:23:22;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:25:49;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:28:16;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:30:45;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:33:12;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:35:39;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:38:07;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:40:34;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:43:01;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:45:28;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:47:57;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:50:24;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:52:51;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:55:19;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T05:57:46;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:00:14;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:02:42;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:05:11;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:07:38;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:10:06;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:12:33;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:15:01;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:17:29;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:19:57;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:22:25;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:24:52;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:27:20;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:29:47;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:32:14;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:34:42;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:37:09;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:39:37;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:42:04;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:44:33;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:47:00;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:49:28;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:51:55;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:54:22;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:56:51;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T06:59:18;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:01:47;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:04:15;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:06:42;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:09:09;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:11:39;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:14:07;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:16:34;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:19:02;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:21:29;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:23:56;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:26:23;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:28:50;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:31:19;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:33:46;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:36:13;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:38:40;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:41:10;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:43:37;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:46:05;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:48:33;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:51:01;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:53:28;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:55:55;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T07:58:22;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:00:49;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:03:17;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:05:45;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:10:55;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:13:23;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:15:51;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:18:19;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:20:47;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:23:14;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:25:42;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:28:09;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:30:36;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:33:03;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:35:31;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:37:59;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:40:27;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:42:54;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:45:21;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:47:48;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:50:16;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:52:44;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:55:12;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T08:57:42;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:00:09;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:02:37;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:05:04;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:07:32;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:09:59;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:12:27;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:14:55;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:17:22;10.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:19:49;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:22:19;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:24:46;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:27:14;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:29:43;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:32:10;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:34:37;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:37:04;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:39:31;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:42:00;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:44:27;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:46:56;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:49:23;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:51:50;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:54:18;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:56:45;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T09:59:12;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:01:40;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:04:09;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:06:38;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:09:06;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:11:34;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:14:03;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:16:30;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:18:58;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:21:27;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:23:54;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:26:21;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:28:50;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:31:27;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:33:55;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:36:23;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:38:54;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:41:23;10.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:43:51;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:46:18;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:48:46;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:51:14;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:53:44;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:56:15;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T10:58:42;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:01:10;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:03:39;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:06:11;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:08:43;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:11:17;10.70;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:13:48;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:16:20;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:18:47;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:21:17;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:23:45;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:26:12;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:28:43;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:31:12;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:33:41;10.80;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:36:12;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:38:49;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:41:21;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:43:51;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:46:19;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:48:47;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:51:14;10.90;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:53:42;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:56:09;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T11:58:37;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:01:05;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:03:33;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:06:00;11.00;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:08:30;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:10:57;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:13:24;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:15:53;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:18:21;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:20:49;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:23:22;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:25:49;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:28:16;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:30:47;11.10;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:33:23;11.20;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:35:51;11.20;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:38:19;11.20;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:40:47;11.30;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:43:14;11.30;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:45:41;11.40;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:48:09;11.40;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:50:38;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:53:05;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:55:32;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T12:57:59;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:00:26;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:02:54;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:05:21;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:07:49;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:10:17;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:12:44;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:15:11;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:17:39;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:20:06;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:22:33;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:25:03;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:27:30;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:29:58;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:32:26;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:34:53;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:37:20;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:39:47;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:42:16;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:44:43;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:47:10;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:49:37;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:52:04;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:54:32;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:56:59;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T13:59:27;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T14:01:54;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T14:04:22;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T14:06:50;11.50;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T14:09:17;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T14:11:44;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T14:14:11;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T14:16:40;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T14:19:10;11.60;99.90
66710;DHT22;53624;0.000;0.000;2023-12-20T14:21:37;11.60;99.90
