sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T00:05:24;3.3;;5.84;5.24;9422.0;;6132.5;6041.8;9419.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T00:19:43;2.16;;5.13;4.8;8761.3;;5479.9;5439.0;8760.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T00:33:42;2.76;;5.19;4.48;8308.6;;5015.7;4907.5;8306.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T00:47:42;1.98;;4.86;4.53;8320.5;;5037.4;4987.3;8319.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T01:01:41;2.94;;5.73;5.4;9618.1;;6335.7;6286.6;9617.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T01:15:40;2.16;;5.24;5.08;9138.2;;5860.8;5842.4;9138.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T01:29:39;1.62;;4.37;3.88;7374.7;;4086.8;4010.5;7373.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T01:44:07;0.72;;3.77;3.5;6796.8;;3514.4;3472.2;6795.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T01:58:26;0.66;;3.55;3.17;6325.0;;3039.2;2978.0;6323.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T02:13:26;1.32;;3.71;3.01;6104.9;;2808.8;2686.6;6101.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T02:28:26;2.16;;4.21;3.17;6348.6;;3043.7;2869.2;6344.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T02:42:25;0.3;;3.33;3.06;6195.9;;2913.3;2871.5;6195.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T02:56:24;1.38;;3.77;3.06;6134.9;;2838.0;2711.8;6131.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T03:10:23;1.56;;3.99;3.28;6523.8;;3228.5;3110.7;6520.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T03:24:22;1.44;;4.1;3.61;6951.4;;3661.8;3576.7;6949.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T03:38:50;1.26;;4.04;3.61;6969.0;;3681.5;3608.3;6967.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T03:54:11;1.38;;4.1;3.61;7022.5;;3734.0;3655.1;7020.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T04:10:11;0.66;;3.66;3.39;6631.8;;3348.7;3303.0;6630.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T04:26:12;1.14;;3.93;3.55;6880.2;;3593.7;3527.0;6878.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T04:41:12;3.36;;4.86;3.5;6795.0;;3478.9;3236.8;6788.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T04:55:11;1.5;;4.04;3.44;6714.4;;3421.9;3319.8;6711.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T05:09:10;3.0;;4.91;3.93;7413.6;;4108.5;3930.2;7409.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T05:23:09;2.4;;4.64;3.88;7357.5;;4059.7;3925.0;7354.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T05:37:37;1.86;;4.48;3.88;7363.9;;4072.5;3975.8;7361.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T05:51:56;1.02;;3.93;3.66;7057.9;;3774.9;3728.7;7056.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T06:05:56;3.48;;5.13;3.88;7363.5;;4051.4;3831.4;7358.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T06:19:55;2.1;;4.37;3.55;6866.6;;3567.5;3426.0;6863.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T06:34:55;1.5;;4.1;3.5;6796.3;;3504.1;3403.6;6793.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T06:49:55;1.62;;4.26;3.66;7057.9;;3766.8;3672.2;7055.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T07:04:23;1.2;;3.99;3.55;6884.8;;3597.5;3526.0;6883.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T07:18:42;1.86;;4.48;3.93;7438.6;;4148.3;4057.6;7436.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T07:33:10;2.28;;4.8;4.21;7847.7;;4556.4;4458.6;7845.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T07:47:29;2.16;;4.59;3.93;7435.6;;4141.3;4026.3;7432.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T08:01:28;1.86;;4.42;3.88;7361.6;;4070.6;3975.9;7359.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T08:15:56;1.5;;4.15;3.61;6992.8;;3702.7;3614.3;6990.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T08:30:16;1.86;;4.21;3.44;6710.7;;3413.5;3283.5;6707.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T08:44:15;1.92;;4.15;3.28;6519.5;;3219.2;3071.6;6515.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T08:58:14;2.4;;4.48;3.61;6936.8;;3635.0;3477.2;6932.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T09:12:42;1.44;;4.04;3.44;6760.5;;3468.4;3369.4;6758.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T09:27:01;1.26;;3.93;3.39;6623.9;;3333.0;3241.1;6621.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T09:41:00;1.5;;4.15;3.55;6919.2;;3628.3;3535.3;6917.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T09:54:59;1.08;;4.04;3.77;7211.2;;3928.4;3882.6;7210.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T10:10:00;2.34;;4.64;3.88;7374.9;;4078.2;3949.6;7371.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T10:26:01;1.26;;4.21;3.88;7408.7;;4125.9;4079.7;7407.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T10:41:00;2.22;;4.48;3.61;7003.6;;3704.4;3561.3;7000.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T10:54:59;0.6;;3.55;3.22;6393.0;;3108.5;3054.8;6391.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T11:09:27;2.4;;4.48;3.55;6896.8;;3594.3;3432.5;6892.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T11:23:47;2.04;;4.21;3.28;6468.1;;3165.6;3004.9;6464.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T11:37:46;1.2;;3.77;3.17;6321.6;;3028.8;2925.9;6319.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T11:51:45;1.14;;3.88;3.39;6630.5;;3341.6;3261.2;6628.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T12:07:49;1.38;;3.88;3.22;6411.3;;3117.3;3007.7;6408.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T12:25:22;1.08;;3.93;3.61;6976.9;;3692.4;3637.3;6975.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T12:41:21;1.32;;4.21;3.82;7315.9;;4031.2;3974.3;7314.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T12:56:42;1.38;;4.53;4.37;8118.6;;4841.2;4825.7;8118.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T13:12:43;1.62;;4.75;4.59;8415.2;;5137.8;5121.7;8415.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T13:28:11;2.82;;5.84;5.62;9980.2;;6702.7;6681.7;9980.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T13:43:32;2.94;;5.95;5.73;10145.4;;6867.9;6846.3;10145.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T13:59:00;3.42;;6.28;5.95;10440.2;;7159.3;7116.7;10439.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T14:13:49;2.64;;5.68;5.46;9762.7;;6485.2;6464.1;9762.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T14:30:13;2.88;;5.84;5.57;9912.9;;6634.0;6604.5;9912.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T14:46:13;2.88;;5.68;5.3;9457.8;;6174.5;6120.4;9456.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T15:00:12;2.28;;5.24;5.02;9103.2;;5824.2;5796.7;9102.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T15:14:12;1.62;;4.75;4.59;8424.0;;5146.6;5130.4;8423.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T15:28:11;1.8;;4.8;4.53;8323.8;;5043.1;5007.3;8323.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T15:42:10;2.52;;5.57;5.4;9639.9;;6362.4;6342.4;9639.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T15:57:10;2.16;;5.24;5.02;9104.7;;5826.9;5806.4;9104.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T16:12:10;2.76;;5.79;5.57;9896.9;;6619.4;6598.6;9896.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T16:26:38;3.0;;5.84;5.51;9827.6;;6546.3;6502.8;9826.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T16:40:57;3.24;;6.0;5.62;9997.4;;6714.8;6663.3;9996.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T16:55:25;3.48;;6.11;5.68;10013.2;;6727.7;6659.2;10011.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T17:09:45;3.42;;6.11;5.73;10112.6;;6828.6;6768.9;10111.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T17:23:44;3.73;;6.28;5.79;10209.6;;6923.2;6848.7;10208.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T17:37:43;3.85;;6.49;6.06;10603.6;;7319.1;7254.7;10602.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T17:51:42;4.21;;7.04;6.71;5062.8;;1783.8;1749.8;5062.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T18:05:41;5.59;;8.02;7.42;6078.2;;2791.6;2709.5;6076.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T18:20:09;6.43;;9.06;8.62;7894.4;;4614.5;4567.4;7893.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T18:34:28;7.75;;10.15;9.55;9261.2;;5978.3;5910.1;9260.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T18:50:00;6.49;;9.17;8.78;8101.0;;4823.0;4787.3;8100.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T19:05:31;5.89;;8.4;7.97;6894.8;;3612.6;3554.7;6893.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T19:20:31;5.53;;8.24;7.86;6752.8;;3473.2;3430.8;6752.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T19:35:59;6.43;;8.95;8.51;7666.9;;4385.3;4328.8;7666.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T19:50:48;5.89;;8.62;8.24;7316.1;;4037.6;4000.5;7315.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T20:05:36;5.59;;8.35;8.02;6993.5;;3715.5;3682.3;6993.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T20:19:55;5.71;;8.46;8.13;7136.2;;3858.3;3825.6;7135.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T20:33:54;5.29;;8.02;7.69;6479.3;;3200.6;3164.4;6478.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T20:47:53;4.69;;7.53;7.2;5789.6;;2511.9;2483.4;5789.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T21:02:22;5.17;;7.97;7.69;6485.2;;3207.4;3176.7;6484.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T21:16:41;5.53;;8.29;7.97;6910.3;;3632.4;3600.4;6909.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T21:31:09;5.77;;8.51;8.18;7170.1;;3891.4;3853.9;7169.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T21:45:28;6.31;;9.0;8.62;7881.7;;4603.8;4568.7;7881.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T22:00:29;6.43;;9.11;8.78;8097.3;;4819.3;4783.6;8096.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T22:15:57;6.31;;9.0;8.62;7884.9;;4606.6;4569.0;7884.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T22:30:46;5.11;;7.91;7.58;6348.3;;3070.5;3040.2;6347.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T22:45:05;5.77;;8.35;7.91;6771.4;;3488.8;3429.1;6770.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T22:59:33;4.75;;7.58;7.31;5916.1;;2638.3;2609.5;5915.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T23:13:52;5.17;;7.97;7.64;6446.5;;3168.4;3135.9;6446.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T23:27:51;5.05;;7.86;7.53;6238.1;;2960.0;2928.0;6237.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T23:41:50;5.05;;7.69;7.26;5858.8;;2577.0;2524.0;5857.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-12-20T23:55:49;4.09;;6.99;6.71;5040.0;;1762.4;1736.2;5039.7;
