sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-12-20T00:00:25;89.93;88.80;86.37;79.60;;;;11.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:00:56;90.40;89.17;86.67;79.67;;;;11.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:01:27;86.67;85.60;83.33;76.90;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:01:57;84.87;83.87;81.77;75.53;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:02:28;86.27;85.23;83.07;76.70;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:02:59;87.63;86.37;83.63;76.63;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:03:29;88.17;86.97;84.50;77.63;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:04:03;89.43;88.33;85.97;79.27;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:04:33;91.73;90.57;88.13;81.27;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:05:04;88.10;87.17;85.13;78.77;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:05:35;87.47;86.63;84.87;78.93;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:06:08;87.30;86.40;84.47;78.40;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:06:40;87.63;86.63;84.53;78.23;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:07:10;89.13;88.03;85.80;79.20;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:07:41;88.73;87.73;85.63;79.27;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:08:11;87.93;86.87;84.60;78.10;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:08:42;87.03;86.00;83.83;77.43;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:09:14;85.80;84.83;82.87;76.77;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:09:44;85.57;84.60;82.50;76.30;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:10:15;86.53;85.53;83.37;77.00;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:10:46;86.97;85.83;83.43;76.87;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:11:16;86.43;85.27;82.83;76.17;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:11:47;87.53;86.33;83.67;76.77;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:12:17;85.87;84.83;82.63;76.27;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:12:48;85.07;84.10;82.00;75.83;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:13:19;83.77;82.87;80.87;74.87;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:13:49;84.93;83.93;81.80;75.53;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:14:20;84.33;83.37;81.27;75.10;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:14:50;86.77;85.73;83.63;77.33;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:15:21;87.40;86.47;84.47;78.27;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:16:00;85.90;85.00;83.03;76.97;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:16:31;87.43;86.37;84.20;77.73;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:17:02;86.60;85.57;83.33;76.93;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:17:32;87.27;86.17;83.77;77.13;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:18:03;86.63;85.37;82.73;75.87;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:18:34;85.03;84.00;81.87;75.60;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:19:04;84.40;83.30;81.03;74.63;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:19:35;86.83;85.67;83.17;76.40;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:20:06;87.53;86.43;84.10;77.57;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:20:37;86.33;85.40;83.37;77.17;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:21:08;86.23;85.30;83.27;77.13;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:21:38;85.97;85.03;82.93;76.73;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:22:09;85.47;84.50;82.33;76.10;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:22:39;86.07;84.93;82.47;75.87;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:23:10;86.47;85.33;82.97;76.37;;;;12.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:23:41;85.90;84.70;82.13;75.40;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:24:11;88.23;86.93;84.17;77.07;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:24:42;86.40;85.37;83.13;76.73;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:25:12;88.30;87.00;84.30;77.23;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:25:43;88.43;87.07;84.27;77.13;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:26:14;86.23;85.20;83.03;76.67;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:26:44;87.47;86.33;83.83;77.13;;;;12.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:27:15;86.40;84.87;81.67;74.17;;;;12.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:27:45;89.00;87.67;84.90;77.73;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:28:16;88.23;87.07;84.63;77.93;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:28:47;87.80;86.80;84.67;78.30;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:29:17;86.20;85.27;83.23;77.07;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:29:48;89.17;88.03;85.77;79.10;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:30:20;89.33;88.33;86.13;79.57;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:30:50;87.63;86.63;84.63;78.33;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:31:21;87.27;86.10;83.60;76.87;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:31:51;88.30;86.97;84.23;77.13;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:32:22;86.57;85.53;83.33;76.90;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:32:53;85.87;84.70;82.23;75.60;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:33:23;85.83;84.73;82.37;75.87;;;;12.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:33:54;85.57;84.63;82.63;76.53;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:34:25;86.27;85.30;83.27;77.03;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:34:56;84.10;83.00;80.57;74.07;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:35:26;85.17;84.03;81.67;75.17;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:35:57;83.10;82.23;80.37;74.50;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:36:28;82.63;81.80;80.03;74.27;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:36:58;82.10;81.30;79.53;73.80;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:37:29;82.10;81.13;79.07;73.00;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:38:00;86.07;84.90;82.30;75.53;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:38:30;87.93;86.73;84.20;77.40;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:39:01;84.67;83.73;81.70;75.53;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:39:32;87.13;86.13;83.93;77.60;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:40:03;87.17;86.10;83.83;77.40;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:40:34;84.77;83.80;81.70;75.50;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:41:05;84.40;83.43;81.43;75.37;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:41:35;83.90;82.97;81.00;74.97;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:42:06;86.70;85.63;83.37;76.90;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:42:37;85.40;84.33;82.07;75.70;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:43:08;87.77;86.57;84.00;77.20;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:43:38;86.03;84.83;82.33;75.63;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:44:09;84.90;83.93;81.90;75.73;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:44:39;86.97;85.87;83.53;77.00;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:45:10;88.37;87.17;84.57;77.67;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:45:41;87.37;86.27;83.83;77.20;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:46:11;86.67;85.50;83.00;76.30;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:46:42;85.10;84.10;82.07;75.90;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:47:13;84.77;83.83;81.80;75.67;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:47:44;84.50;83.57;81.60;75.53;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:48:15;85.50;84.37;82.00;75.43;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:48:46;86.20;85.00;82.40;75.60;;;;12.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:49:17;84.33;83.27;80.93;74.53;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:49:47;84.33;83.40;81.50;75.47;;;;13.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:50:18;82.03;81.20;79.47;73.77;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:51:19;80.50;79.63;77.83;72.17;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:51:50;82.67;81.70;79.67;73.63;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:52:22;80.47;79.50;77.50;71.60;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:52:53;79.80;78.80;76.60;70.50;;;;12.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:53:25;79.00;77.97;75.83;69.90;;;;11.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:53:55;79.50;78.47;76.33;70.33;;;;11.00;2.33;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:54:26;79.93;79.03;77.07;71.23;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:54:57;77.70;76.87;75.17;69.63;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:55:27;78.07;77.10;75.03;69.27;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:55:58;77.53;76.57;74.47;68.57;;;;10.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:56:29;77.23;76.33;74.37;68.60;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:56:59;79.37;78.33;76.20;70.17;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:57:30;77.07;76.13;74.13;68.37;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:58:01;76.40;75.43;73.43;67.73;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:58:32;76.27;75.47;73.77;68.37;;;;9.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:59:02;74.77;74.10;72.67;67.63;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T00:59:33;74.40;73.70;72.17;67.03;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:00:04;76.70;75.87;74.13;68.73;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:01:09;77.07;76.37;74.73;69.43;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:01:40;76.93;76.13;74.47;69.13;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:02:10;74.10;73.43;71.93;66.93;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:02:41;75.50;74.63;72.77;67.23;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:03:12;75.33;74.47;72.53;66.97;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:03:43;75.70;74.87;73.07;67.63;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:04:13;76.13;75.13;73.10;67.27;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:04:44;78.90;77.70;75.23;68.87;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:05:15;76.90;75.93;73.77;67.87;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:05:45;74.80;73.83;71.73;66.03;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:06:16;75.13;74.13;72.00;66.17;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:06:47;73.90;73.03;71.17;65.67;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:07:18;75.23;74.30;72.27;66.60;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:07:49;74.27;73.37;71.47;65.93;;;;9.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:08:19;74.77;73.93;72.17;66.77;;;;9.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:08:50;75.13;74.37;72.83;67.63;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:09:20;73.73;73.07;71.63;66.67;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:09:53;73.27;72.37;70.40;64.90;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:10:24;75.10;74.20;72.27;66.70;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:11:54;75.87;75.00;73.23;67.83;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:12:25;74.00;73.13;71.33;65.93;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:12:55;74.03;73.20;71.33;65.87;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:13:26;75.47;74.53;72.53;66.80;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:13:56;76.37;75.50;73.73;68.20;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:14:27;76.20;75.27;73.23;67.57;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:14:58;74.17;73.30;71.43;66.00;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:15:28;76.40;75.57;73.73;68.20;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:15:59;76.13;75.33;73.70;68.40;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:16:30;75.07;74.37;72.87;67.77;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:17:01;76.80;76.13;74.70;69.57;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:17:32;78.10;77.33;75.80;70.50;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:18:02;78.40;77.73;76.30;71.13;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:18:33;79.43;78.57;76.73;71.00;;;;10.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:19:04;77.97;77.07;75.13;69.33;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:19:35;78.63;77.77;75.93;70.30;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:20:05;80.97;79.93;77.63;71.47;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:20:36;79.50;78.40;76.10;69.90;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:21:07;81.47;80.33;77.93;71.50;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:21:38;79.90;79.03;77.20;71.50;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:22:09;79.33;78.30;76.10;70.03;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:22:42;81.50;80.33;77.87;71.40;;;;11.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:23:16;83.83;82.80;80.50;74.07;;;;11.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:23:46;81.80;80.90;78.90;73.00;;;;12.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:24:17;83.03;82.00;79.87;73.67;;;;12.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:24:48;82.30;81.43;79.60;73.77;;;;12.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:25:18;80.33;79.50;77.63;71.93;;;;12.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:25:49;79.40;78.50;76.63;70.90;;;;12.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:26:20;79.63;78.70;76.73;70.87;;;;12.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:26:51;80.07;79.07;76.90;70.90;;;;12.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:27:21;79.73;78.80;76.80;70.90;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:27:52;84.37;83.20;80.77;74.17;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:28:23;84.17;83.07;80.67;74.17;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:29:08;84.07;83.00;80.73;74.40;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:29:55;84.03;82.87;80.27;73.63;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:30:26;85.13;83.93;81.40;74.70;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:31:11;84.90;83.80;81.33;74.77;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:31:57;81.87;80.90;78.87;72.83;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:32:42;81.87;81.03;79.13;73.33;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:33:28;83.90;82.77;80.37;73.90;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:34:14;80.07;79.40;77.83;72.50;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:35:00;81.77;80.73;78.43;72.20;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:35:45;81.20;80.27;78.40;72.57;;;;13.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:36:31;78.83;78.03;76.40;70.93;;;;14.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:37:17;77.63;76.83;75.03;69.53;;;;14.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:38:02;79.70;78.67;76.57;70.50;;;;14.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:38:33;80.37;79.43;77.47;71.57;;;;14.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:39:19;79.17;78.30;76.50;70.87;;;;14.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:40:05;81.77;81.00;79.37;73.80;;;;14.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:40:51;81.97;81.03;79.07;73.10;;;;14.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:41:37;83.00;81.97;79.73;73.47;;;;14.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:42:22;81.67;80.60;78.40;72.23;;;;14.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:43:00;82.40;81.33;79.03;72.73;;;;15.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:43:31;81.97;81.00;78.97;72.90;;;;15.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:44:02;82.63;81.47;79.13;72.67;;;;15.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:44:33;82.13;81.07;78.77;72.40;;;;15.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:45:03;81.97;80.97;78.80;72.67;;;;15.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:45:35;81.27;80.17;77.77;71.47;;;;15.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:46:06;80.60;79.60;77.57;71.60;;;;15.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:46:37;83.27;82.20;80.00;73.73;;;;15.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:47:08;80.50;79.57;77.47;71.53;;;;15.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:47:39;79.97;79.13;77.33;71.70;;;;16.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:48:10;82.33;81.30;79.17;73.00;;;;16.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:48:41;80.90;79.97;77.97;72.03;;;;16.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:49:12;81.23;80.13;77.83;71.53;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:49:44;78.97;78.10;76.23;70.57;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:50:14;78.23;77.33;75.47;69.83;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:50:45;78.63;77.77;75.87;70.23;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:51:16;79.70;78.83;77.00;71.30;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:51:47;79.37;78.30;76.20;70.20;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:52:19;80.47;79.57;77.53;71.70;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:52:50;81.17;80.10;77.87;71.70;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:53:27;81.20;80.30;78.40;72.57;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:53:59;80.70;79.83;78.10;72.37;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:54:30;81.40;80.50;78.57;72.77;;;;17.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:55:02;79.00;78.10;76.17;70.37;;;;18.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:55:35;81.27;80.33;78.40;72.50;;;;18.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:59:07;79.43;78.37;76.13;69.97;;;;19.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T01:59:40;78.63;77.63;75.43;69.43;;;;19.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:00:12;81.03;80.17;78.40;72.67;;;;19.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:00:43;80.17;79.40;77.73;72.17;;;;19.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:01:14;78.53;77.77;76.10;70.60;;;;19.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:01:46;78.13;77.13;75.00;69.07;;;;19.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:02:17;77.97;76.93;74.77;68.77;;;;19.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:02:48;79.90;78.90;76.63;70.53;;;;19.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:03:22;77.20;76.40;74.67;69.17;;;;18.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:03:54;76.50;75.70;73.93;68.53;;;;18.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:04:26;76.17;75.30;73.53;68.03;;;;18.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:04:57;80.33;79.20;76.83;70.47;;;;18.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:05:31;79.10;78.00;75.70;69.57;;;;18.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:06:04;77.30;76.43;74.57;69.03;;;;17.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:06:35;77.47;76.60;74.77;69.20;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:07:10;78.73;77.83;75.97;70.27;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:07:42;75.83;75.13;73.53;68.37;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:08:12;77.83;76.87;74.87;69.07;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:08:43;79.43;78.63;76.80;71.10;;;;17.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-12-20T02:09:14;77.30;76.47;74.70;69.23;;;;17.00;3.00;
