sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T01:54:19;20;0;;56;160813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T01:56:53;21;0;;55;152283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T01:59:23;31;0;;80;152379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:01:51;25;3333;;64;152004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:04:25;21;0;;53;148843
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:06:52;22;0;;56;150253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:11:56;22;3333;;54;143990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:14:23;22;0;;57;149899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:16:53;23;0;;60;152059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:19:23;23;0;;60;151165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:22:09;21;3333;;54;153004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:24:24;33;0;;81;144874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:26:54;19;0;;51;155992
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:29:24;20;0;;52;148658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:31:57;30;3333;;76;150994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:34:43;26;0;;67;150877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:36:59;30;0;;76;150460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:39:26;26;0;;64;143624
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:42:01;27;3333;;71;156236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:44:26;24;0;;63;151372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:47:00;24;0;;61;146707
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:49:27;27;0;;69;152855
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:51:57;23;3333;;58;149494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T02:59:28;27;0;;67;147666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:01:58;26;3333;;65;146874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:04:28;25;0;;65;154718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:06:58;29;0;;75;150685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:09:28;31;0;;77;146665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:12:03;28;3333;;70;149596
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:19:36;21;0;;56;153824
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:27:15;25;0;;62;144340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:29:39;17;0;;46;154801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:32:15;24;3333;;58;144680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:44:43;23;0;;61;156170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:47:14;20;0;;52;149909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:49:57;28;0;;68;142487
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T03:57:17;30;0;;78;153583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T04:02:20;22;3333;;56;150835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T04:35:01;29;0;;75;154715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T04:50:06;29;0;;74;152979
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T05:15:15;28;0;;65;138422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T05:20:22;22;0;;54;145367
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T05:27:50;23;0;;55;141339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T05:30:20;29;0;;77;155827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T05:32:51;26;3333;;65;149220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T05:35:17;21;0;;57;156516
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T05:47:57;21;0;;56;154315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T05:55:23;21;0;;54;150568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T05:57:51;34;0;;81;141622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:00:21;20;0;;54;160460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:02:51;22;3333;;57;149024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:05:21;25;0;;63;150591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:07:51;25;0;;62;143283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:10:21;17;0;;44;150053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:12:51;28;3333;;73;155730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:15:21;27;0;;67;146356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:17:51;25;0;;66;154742
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:20:21;29;0;;66;136446
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:22:51;21;0;;58;162478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:25:22;23;3333;;58;145922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:27:52;26;0;;64;146103
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:30:27;23;0;;61;158110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:32:53;23;0;;59;150565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:35:23;27;3333;;69;150222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:37:58;24;0;;61;151529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:40:32;26;0;;66;149606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:45:42;26;3333;;66;149632
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:48:05;25;0;;65;150323
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:52:59;36;0;;89;148241
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:55:42;26;3333;;68;151767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T06:57:57;22;0;;55;146834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:00:35;25;0;;65;154568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:05:28;20;3333;;51;150601
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:08:08;27;0;;70;150594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:10:29;18;0;;46;150459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:15:45;30;3333;;77;152645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:18:00;32;0;;81;150712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:20:30;27;0;;70;150515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:23:10;32;0;;79;146805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:25:32;24;3333;;63;153109
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:28:02;32;0;;81;150915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:30:32;28;0;;69;146725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:33:02;30;0;;76;150993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:35:32;21;3333;;55;152330
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:38:04;26;0;;66;147382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:40:32;24;0;;63;153532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:43:02;23;0;;59;149790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:45:35;28;3333;;70;146241
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:48:03;24;0;;61;150012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:50:33;17;0;;46;154832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:53:04;32;0;;78;143065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:55:33;32;3333;;84;155532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T07:58:06;20;0;;47;140709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:00:34;29;0;;72;148024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:03:04;26;0;;72;162225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:05:34;23;3333;;59;151078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:08:07;20;0;;52;148851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:10:38;17;0;;44;151304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:13:06;20;0;;50;144492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:15:36;24;3333;;60;148831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:18:06;20;0;;53;158602
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:20:36;29;0;;73;148670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:23:06;30;0;;74;147901
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:25:36;22;3333;;54;145813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:28:09;25;0;;68;157157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:30:46;22;0;;57;151292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:33:16;24;0;;59;146526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:43:17;29;0;;76;154408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:45:51;30;3333;;76;150662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:50:42;24;0;;60;146639
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:53:12;22;0;;59;154163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:55:43;24;3333;;62;149115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T08:58:13;22;0;;56;149950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:00:43;23;0;;56;145429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:03:13;20;0;;53;155767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:05:43;20;3333;;52;149385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:08:13;28;0;;70;149533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:10:43;17;0;;43;151063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:13:13;30;0;;77;149452
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:15:43;31;3333;;78;148681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:18:13;27;0;;70;150091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:20:43;26;0;;66;151742
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:23:13;28;0;;71;149455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:25:43;31;3333;;79;150968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:28:13;22;0;;56;148546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:30:43;32;0;;81;151136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:33:13;27;0;;69;148326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:35:44;29;3333;;75;153058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:38:14;25;0;;62;148350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:40:44;23;0;;58;150552
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:43:14;28;0;;72;150956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:45:45;25;0;;65;150301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:48:18;28;3333;;66;140239
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:50:45;29;0;;79;160706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:53:22;26;0;;67;150595
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:55:46;30;0;;77;149277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T09:58:16;31;3333;;75;144655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:00:46;18;0;;48;155227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:03:24;22;0;;56;149899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:05:46;22;0;;56;150185
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:08:22;27;3333;;67;147868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:10:50;26;0;;68;153559
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:13:18;27;0;;70;150922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:15:49;17;0;;45;151029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:18:24;21;3333;;55;150079
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:20:49;20;0;;49;146232
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:23:19;20;0;;52;153319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:25:55;21;0;;53;148472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:28:19;21;3333;;55;150010
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:30:50;19;0;;44;138210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:35:50;21;0;;54;149797
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:38:21;20;3333;;51;148815
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:40:53;23;0;;60;151876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:43:22;25;0;;62;147735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:45:52;26;0;;67;150348
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:48:22;22;3333;;57;150731
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:50:53;22;0;;57;153831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:53:26;22;0;;58;151313
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:55:55;26;0;;66;147969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T10:58:25;31;3333;;79;148735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:01:00;29;0;;76;155184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:03:32;19;0;;49;147479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:05:59;27;0;;69;152885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:08:32;32;3333;;76;142136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:13:40;31;0;;81;154318
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:15:59;22;0;;57;149966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:18:35;22;3333;;57;150574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:21:09;25;0;;62;146779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:23:31;26;0;;67;151141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:26:09;32;0;;85;154915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:28:31;25;3333;;63;150404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:31:12;23;0;;56;144493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:33:36;22;0;;56;147686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:36:06;19;0;;52;156839
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:38:37;20;3333;;52;149825
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:41:07;28;0;;73;154251
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:43:36;27;0;;67;146181
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:46:05;26;0;;65;149903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:48:36;26;3333;;62;142088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:51:15;25;0;;66;153506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:53:37;25;0;;63;148737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:56:14;17;0;;48;160922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T11:58:37;32;3333;;82;150544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:01:12;31;0;;75;143893
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:03:38;21;0;;56;153917
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:06:08;28;0;;73;151509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:08:38;24;3333;;61;151915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:11:08;16;0;;40;147438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:16:09;18;0;;47;149046
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:18:55;26;3333;;66;147785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:23:40;21;0;;54;151337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:26:12;29;0;;73;146224
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:28:50;16;3333;;41;152726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:31:14;22;0;;53;140355
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:33:50;16;0;;46;162567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:36:19;23;0;;59;150493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:38:43;22;3333;;55;149863
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:41:16;33;0;;83;147280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:43:44;25;0;;66;153538
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:46:14;25;0;;64;148150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:48:44;24;3333;;62;151467
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:51:14;20;0;;50;149816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:53:44;27;0;;69;149883
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:56:14;28;0;;69;145133
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T12:58:45;22;3333;;57;150115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:01:14;20;0;;54;154698
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:03:44;26;0;;66;152060
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:06:14;21;0;;54;150014
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:08:45;19;3333;;48;145027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:11:15;25;0;;66;153868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:13:45;22;0;;57;150827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:16:15;30;0;;73;145483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:18:45;24;3333;;62;153243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:21:15;19;0;;48;149937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:23:45;27;0;;69;149877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:26:15;25;0;;64;150154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:28:45;27;0;;67;145827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:31:15;36;3333;;94;154553
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:33:48;25;0;;59;141144
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:36:15;27;0;;75;160985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:38:45;32;0;;77;144053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:41:15;26;3333;;68;154358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:43:45;30;0;;78;150986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:46:16;25;0;;63;148173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:48:45;28;0;;71;149833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:51:16;26;3333;;67;152176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:53:46;23;0;;60;150591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:56:16;27;0;;67;145961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T13:58:46;23;0;;60;150779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:01:19;30;3333;;78;153471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:03:49;30;0;;68;135677
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:06:20;31;0;;88;165133
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:08:48;20;0;;51;150961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:11:17;34;3333;;81;140636
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:13:48;23;0;;62;155767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:16:17;27;0;;69;152752
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:18:47;27;0;;64;140121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:21:17;19;3333;;52;160233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:23:47;27;0;;67;146622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:26:17;30;0;;79;154040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:28:47;25;0;;64;148353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:31:18;23;3333;;57;145253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:36:21;26;0;;66;151333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:38:49;20;0;;50;148894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:41:19;24;3333;;62;153371
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:43:55;26;0;;65;149242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:46:22;25;0;;65;151782
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:48:50;22;0;;56;148154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:51:33;27;3333;;69;150893
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:53:51;25;0;;65;152502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:56:31;25;0;;63;149337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T14:58:57;27;0;;67;146805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:01:26;38;3333;;95;149778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:08:53;25;0;;64;152305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:11:29;31;3333;;80;150063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:14:03;24;0;;63;153644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:23:57;24;0;;61;147754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:29:00;29;0;;72;148209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:31:27;27;3333;;65;142258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:34:00;23;0;;62;160100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:36:27;25;0;;63;149928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:39:03;26;0;;67;150439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:41:29;31;3333;;80;151086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:43:59;17;0;;44;146990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:46:29;23;0;;59;153681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:48:59;24;0;;62;150110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:51:34;19;3333;;49;149308
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:54:00;25;0;;63;149633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:56:30;17;0;;43;144543
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T15:59:06;26;0;;67;154370
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T16:01:30;20;3333;;53;152391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-12-20T16:04:05;25;0;;62;147707
