sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:00:14;5.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:01:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:02:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:03:14;5.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:04:14;5.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:05:14;5.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:06:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:07:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:08:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:09:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:10:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:11:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:12:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:13:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:14:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:15:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:16:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:17:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:18:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:19:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:20:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:21:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:22:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:23:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:24:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:25:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:26:13;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:27:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:28:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:29:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:30:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:31:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:32:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:33:13;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:34:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:35:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:36:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:37:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:38:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:39:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:40:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:41:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:42:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:43:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:44:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:45:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:46:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:47:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:48:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:49:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:50:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:51:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:52:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:53:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:54:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:55:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:56:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:57:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:58:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T00:59:16;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:00:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:01:15;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:02:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:03:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:04:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:05:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:06:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:07:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:08:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:09:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:10:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:11:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:12:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:13:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:14:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:15:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:16:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:17:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:18:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:19:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:20:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:21:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:22:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:23:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:24:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:25:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:26:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:27:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:28:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:29:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:30:15;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:31:14;5.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:32:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:33:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:34:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:35:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:36:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:37:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:38:14;5.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:39:16;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:40:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:41:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:42:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:43:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:44:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:45:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:46:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:47:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:48:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:49:15;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:50:15;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:51:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:52:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:53:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:54:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:55:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:56:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:57:15;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:58:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T01:59:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:00:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:01:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:02:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:03:15;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:04:15;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:05:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:06:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:07:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:08:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:09:15;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:10:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:11:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:12:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:13:13;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:14:14;5.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:15:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:16:15;5.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:17:15;5.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:18:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:19:15;5.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:20:14;5.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:21:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:22:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:23:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:24:14;5.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:25:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:26:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:27:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:28:14;5.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:29:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:30:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:31:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:32:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:33:15;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:34:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:35:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:36:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:37:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:38:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:39:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:40:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:41:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:42:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:43:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:44:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:45:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:46:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:47:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:48:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:49:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:50:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:51:14;5.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:52:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:53:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:54:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:55:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:56:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:57:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:58:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T02:59:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:00:14;5.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:01:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:02:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:03:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:04:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:05:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:06:16;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:07:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:08:14;6.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:09:14;6.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:10:16;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:11:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:12:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:13:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:14:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:15:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:16:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:17:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:18:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:19:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:20:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:21:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:22:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:23:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:24:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:25:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:26:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:27:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:28:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:29:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:30:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:31:14;6.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:32:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:33:15;6.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:34:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:35:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:36:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:37:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:38:14;6.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:39:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:40:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:41:15;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:42:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:43:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:44:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:45:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:46:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:47:14;6.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:48:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:49:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:50:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:51:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:52:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:53:14;6.25
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:54:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:55:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:56:14;6.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:57:14;6.375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:58:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T03:59:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:00:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:01:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:02:14;6.5
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:03:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:04:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:05:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:06:16;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:07:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:08:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:09:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:10:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:11:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:12:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:13:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:14:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:15:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:16:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:17:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:18:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:19:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:20:14;6.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:21:14;6.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:22:14;6.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:23:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:24:14;6.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:25:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:26:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:27:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:28:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:29:14;7.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:30:14;7.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:31:14;7.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:32:14;7.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:33:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:34:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:35:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:36:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:37:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:38:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:39:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:40:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:41:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:42:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:43:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:44:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:45:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:46:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:47:13;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:48:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:49:14;7.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:50:14;7.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:51:14;7.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:52:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:53:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:54:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:55:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:56:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:57:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:58:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T04:59:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:00:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:01:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:02:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:03:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:04:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:05:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:06:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:07:14;7.125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:08:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:09:14;7.0
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:10:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:11:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:12:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:13:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:14:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:15:13;6.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:16:14;6.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:17:14;6.875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:18:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:19:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:20:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:21:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:22:13;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:23:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:24:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:25:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:26:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:27:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:28:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:29:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:30:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:31:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:32:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:33:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:34:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:35:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:36:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:37:13;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:38:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:39:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:40:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:41:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:42:14;6.75
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:43:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:44:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:45:15;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:46:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:47:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:48:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:49:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:50:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:51:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:52:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:53:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:54:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:55:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:56:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:57:14;6.625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:58:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T05:59:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:00:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-12-20T06:01:14;6.5625
