sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:01:09;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:03:35;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:06:08;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:08:35;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:11:02;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:13:29;6.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:15:56;6.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:18:23;6.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:20:49;6.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:23:16;6.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:25:43;6.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:28:09;6.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:30:36;6.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:33:03;6.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:35:30;6.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:37:58;6.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:40:25;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:42:52;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:45:19;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:47:45;6.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:50:12;6.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:52:40;6.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:55:06;6.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T00:57:34;6.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:00:01;6.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:02:28;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:04:55;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:07:22;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:09:49;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:12:16;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:14:42;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:17:09;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:19:36;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:22:03;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:24:30;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:26:57;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:29:24;5.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:31:50;5.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:34:18;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:36:45;5.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:39:11;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:41:53;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:44:20;5.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:46:47;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:49:14;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:51:43;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:54:10;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:56:38;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T01:59:07;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:01:34;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:04:01;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:06:30;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:09:00;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:11:27;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:13:55;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:16:22;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:18:49;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:21:16;5.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:23:43;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:26:10;5.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:28:37;6.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:31:04;6.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:33:31;6.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:35:57;6.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:38:24;6.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:40:51;6.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:43:17;6.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:45:44;6.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:48:11;6.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:50:38;6.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:53:05;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:55:32;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T02:57:58;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:00:25;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:02:52;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:05:18;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:07:46;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:10:13;6.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:12:49;6.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:15:16;6.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:17:43;6.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:20:10;6.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:22:37;6.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:25:04;6.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:27:31;6.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:29:57;6.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:32:24;6.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:34:51;6.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:37:17;6.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:39:44;6.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:42:11;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:44:39;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:47:07;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:49:34;6.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:52:04;6.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:54:31;6.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:56:57;6.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T03:59:24;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:01:51;6.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:04:18;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:06:45;6.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:09:12;6.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:11:39;6.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:14:06;6.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:16:34;6.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:19:01;6.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:21:29;6.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:23:56;6.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:26:23;6.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:28:49;6.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:31:20;6.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:33:46;6.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:36:13;6.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:38:40;6.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:41:06;6.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:43:33;6.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:46:00;6.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:48:26;6.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T04:50:53;6.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:02:22;6.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:04:48;6.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:07:16;6.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:09:43;6.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:12:09;7.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:14:36;7.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:17:03;7.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:19:30;7.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:21:57;7.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:24:24;7.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:26:51;7.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:29:19;7.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:31:46;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:34:13;7.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:36:40;7.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:39:07;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:41:34;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:44:01;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:46:27;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:48:54;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:51:21;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:53:47;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:56:16;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T05:58:42;7.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:01:10;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:03:37;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:06:07;7.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:08:42;7.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:11:10;7.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:13:37;7.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:16:05;7.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:18:33;7.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:21:00;7.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:23:26;7.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:25:54;7.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:28:21;7.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:30:47;7.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:33:16;7.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:35:43;7.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:38:09;7.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:40:36;7.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:43:03;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:45:41;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:48:08;7.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:50:37;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:53:06;7.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:55:35;7.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T06:58:02;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:00:30;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:02:57;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:05:24;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:07:50;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:10:17;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:12:45;7.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:15:12;7.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:17:38;7.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:20:06;7.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:22:36;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:25:03;7.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:27:30;7.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:29:57;7.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:32:24;7.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:34:51;7.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:37:17;7.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:39:44;7.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:42:11;7.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:44:38;7.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:47:04;7.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:49:31;7.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:51:59;7.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:54:26;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:56:52;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T07:59:19;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:01:58;7.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:04:25;7.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:06:52;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:09:19;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:11:49;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:14:16;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:16:42;7.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:19:09;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:21:36;7.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:24:04;7.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:26:32;7.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:28:59;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:31:28;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:33:55;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:36:22;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:38:50;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:41:18;7.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:43:44;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:46:11;7.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:48:39;7.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:51:06;7.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:53:36;7.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:56:03;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T08:58:30;7.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:00:56;7.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:03:24;7.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:05:51;7.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:08:18;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:10:45;7.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:13:11;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:15:38;7.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:18:05;7.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:20:33;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:23:00;7.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:25:27;7.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:27:55;7.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:30:22;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:32:54;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:35:21;7.81
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:37:49;7.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:40:18;7.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:42:57;7.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:45:25;8.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:47:55;8.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:50:22;8.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:52:51;8.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:55:19;8.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T09:57:48;8.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:00:15;8.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:02:57;8.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:05:28;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:07:56;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:10:25;8.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:13:09;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:15:37;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:18:05;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:20:32;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:23:00;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:25:28;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:28:25;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:30:55;8.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:33:29;8.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:35:56;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:38:23;8.56
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:40:56;8.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:43:26;8.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:45:53;8.63
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:48:21;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:50:49;8.69
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:53:16;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:55:44;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T10:58:13;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:00:40;8.75
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:03:09;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:08:44;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:11:23;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:14:00;9.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:16:28;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:19:11;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:21:40;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:24:08;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:26:36;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:29:29;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:31:55;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:34:27;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:37:02;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:39:30;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:41:57;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:44:30;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:46:57;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:49:24;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:51:51;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:54:18;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:56:46;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T11:59:14;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:01:50;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:04:18;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:06:45;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:09:12;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:11:40;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:14:07;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:16:34;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:19:01;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:21:28;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:24:09;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:26:36;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:29:03;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:31:30;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:33:57;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:36:24;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:38:51;9.50
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:41:18;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:43:44;9.44
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:46:11;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:48:38;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:51:06;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:53:39;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:56:07;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T12:58:34;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:01:01;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:03:28;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:05:54;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:08:21;9.38
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:10:48;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:13:15;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:15:43;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:18:17;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:20:47;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:23:14;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:25:44;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:28:12;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:30:39;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:33:06;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:35:34;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:38:01;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:40:28;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:42:55;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:45:22;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:47:49;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:50:16;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:52:43;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:55:10;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T13:57:36;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:00:24;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:02:51;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:05:18;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:07:45;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:10:16;9.31
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:12:42;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:15:11;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:17:40;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:20:11;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:22:40;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:25:12;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:27:42;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:30:11;9.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:32:40;9.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:35:07;9.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:37:36;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:40:07;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:42:38;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:45:05;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:47:31;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:49:58;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:52:25;9.25
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:54:52;9.19
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:57:18;9.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T14:59:45;9.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:02:12;9.13
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:04:39;9.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:07:05;9.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:09:32;9.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:11:59;9.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:14:26;9.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:16:54;9.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:19:22;9.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:21:49;9.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:24:17;9.06
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:26:46;9.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:29:13;9.00
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:31:45;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:34:13;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:36:41;8.94
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:39:08;8.88
78735;DS18B20;68057;52.126;5.426;2023-12-20T15:41:35;8.88
