sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:02:01;98512.93;;;4.61;75.59
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:04:31;98516.54;;;4.59;76.25
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:07:03;98514.98;;;4.54;77.29
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:09:32;98513.96;;;4.50;77.96
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:12:05;98508.76;;;4.47;78.14
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:14:36;98510.05;;;4.44;79.64
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:17:08;98511.92;;;4.39;80.09
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:19:40;98510.55;;;4.35;80.84
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:22:11;98511.91;;;4.33;81.64
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:24:42;98509.14;;;4.33;81.66
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:27:12;98510.42;;;4.38;82.33
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:29:44;98512.27;;;4.41;82.26
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:32:19;98513.44;;;4.39;82.92
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:34:51;98511.59;;;4.35;83.11
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:37:22;98512.78;;;4.31;84.01
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:39:53;98509.74;;;4.27;84.62
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:42:25;98508.18;;;4.24;84.76
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:44:57;98505.23;;;4.20;85.88
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:47:28;98503.89;;;4.16;86.58
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:49:59;98502.92;;;4.11;86.95
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:52:31;98498.30;;;4.08;87.62
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:55:02;98494.02;;;4.04;88.39
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T00:57:34;98489.65;;;3.99;89.11
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:00:08;98491.38;;;3.97;89.14
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:02:39;98487.27;;;3.95;89.92
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:05:11;98477.15;;;3.93;90.34
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:07:43;98472.17;;;3.91;90.74
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:10:14;98472.40;;;3.89;91.23
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:12:47;98468.31;;;3.85;91.90
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:15:18;98462.76;;;3.84;92.22
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:17:50;98462.84;;;3.81;92.91
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:20:21;98459.31;;;3.78;93.40
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:22:53;98459.58;;;3.77;94.09
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:25:24;98458.39;;;3.75;94.61
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:27:56;98454.02;;;3.74;94.70
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:30:27;98443.29;;;3.71;95.06
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:33:00;98444.91;;;3.69;95.10
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:35:32;98437.77;;;3.70;95.53
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:38:03;98435.83;;;3.70;95.53
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:40:35;98436.81;;;3.71;95.97
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:43:08;98437.86;;;3.70;95.73
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:45:41;98434.56;;;3.69;96.21
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:48:13;98429.05;;;3.68;96.33
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:50:46;98439.67;;;3.66;96.23
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:53:20;98433.49;;;3.64;96.68
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:55:54;98431.17;;;3.59;96.56
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T01:58:27;98423.77;;;3.59;96.95
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:00:59;98425.94;;;3.58;97.23
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:03:30;98423.21;;;3.52;97.76
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:06:02;98416.99;;;3.49;98.22
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:08:33;98416.70;;;3.47;98.56
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:11:05;98407.67;;;3.48;98.75
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:13:37;98404.88;;;3.49;99.20
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:16:09;98400.19;;;3.49;99.58
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:18:40;98394.95;;;3.50;99.95
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:21:13;98395.30;;;3.52;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:23:45;98391.09;;;3.54;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:26:18;98385.34;;;3.54;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:28:50;98384.17;;;3.51;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:31:23;98376.98;;;3.51;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:33:55;98371.89;;;3.49;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:36:26;98366.39;;;3.44;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:38:57;98365.03;;;3.47;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:41:29;98368.43;;;3.51;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:44:01;98364.92;;;3.55;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:46:32;98358.64;;;3.56;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:49:04;98355.36;;;3.53;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:51:35;98354.11;;;3.51;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:54:08;98348.92;;;3.48;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:56:40;98343.62;;;3.46;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T02:59:11;98339.45;;;3.44;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:01:45;98339.98;;;3.44;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:04:16;98336.27;;;3.45;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:06:48;98332.52;;;3.47;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:09:19;98335.59;;;3.50;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:11:50;98337.48;;;3.51;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:14:22;98335.65;;;3.53;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:16:53;98335.33;;;3.54;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:19:25;98338.11;;;3.54;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:21:56;98340.58;;;3.53;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:24:30;98342.63;;;3.53;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:27:02;98337.69;;;3.51;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:29:32;98334.55;;;3.49;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:32:04;98332.61;;;3.46;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:34:35;98331.55;;;3.43;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:37:07;98321.27;;;3.42;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:39:38;98319.46;;;3.42;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:42:10;98306.02;;;3.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:44:43;98312.55;;;3.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:47:14;98318.55;;;3.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:49:46;98311.23;;;3.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:52:17;98318.93;;;3.36;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:54:49;98338.05;;;3.34;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:57:20;98349.92;;;3.33;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T03:59:52;98355.83;;;3.31;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:02:23;98358.59;;;3.31;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:04:55;98356.04;;;3.27;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:07:26;98349.99;;;3.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:09:58;98360.60;;;3.22;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:12:29;98359.16;;;3.19;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:15:01;98362.56;;;3.16;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:17:38;98353.56;;;3.14;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:20:11;98356.61;;;3.13;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:22:42;98349.91;;;3.15;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:25:14;98353.48;;;3.19;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:27:45;98347.48;;;3.21;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:30:17;98348.28;;;3.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:32:48;98340.75;;;3.19;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:35:20;98340.52;;;3.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:37:51;98342.59;;;3.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:40:22;98333.52;;;3.21;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:42:54;98336.86;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:45:25;98334.44;;;3.27;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:47:57;98332.88;;;3.27;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:50:28;98338.27;;;3.28;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:52:59;98341.68;;;3.30;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:55:31;98345.08;;;3.32;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T04:58:02;98350.13;;;3.33;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:00:32;98354.48;;;3.33;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:03:04;98351.34;;;3.31;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:05:36;98346.26;;;3.32;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:08:08;98344.10;;;3.31;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:10:39;98340.41;;;3.32;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:13:11;98336.41;;;3.35;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:15:43;98338.98;;;3.37;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:18:14;98337.23;;;3.38;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:20:45;98327.91;;;3.41;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:23:17;98331.52;;;3.45;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:25:50;98337.61;;;3.48;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:28:21;98332.96;;;3.48;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:30:53;98328.54;;;3.50;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:33:25;98324.77;;;3.50;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:35:56;98320.00;;;3.49;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:38:28;98319.27;;;3.48;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:41:00;98314.46;;;3.44;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:43:31;98306.19;;;3.42;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:46:03;98305.58;;;3.41;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:48:34;98305.37;;;3.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:51:06;98312.55;;;3.38;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:53:38;98311.92;;;3.36;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:56:09;98316.45;;;3.33;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T05:58:42;98314.25;;;3.31;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:01:15;98315.52;;;3.29;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:03:47;98317.73;;;3.27;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:06:19;98317.61;;;3.27;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:08:50;98316.70;;;3.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:11:21;98314.17;;;3.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:13:53;98310.08;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:16:24;98310.69;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:18:56;98314.02;;;3.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:21:27;98316.29;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:24:00;98314.40;;;3.22;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:26:31;98314.58;;;3.22;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:29:03;98318.38;;;3.22;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:31:34;98315.30;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:34:06;98312.91;;;3.22;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:36:37;98313.83;;;3.19;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:39:09;98315.33;;;3.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:41:42;98317.15;;;3.19;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:44:14;98313.20;;;3.17;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:46:45;98307.09;;;3.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:49:16;98312.08;;;3.21;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:51:47;98314.42;;;3.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:54:18;98312.14;;;3.19;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:56:50;98313.42;;;3.18;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T06:59:21;98310.16;;;3.18;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:01:52;98308.05;;;3.15;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:04:24;98306.93;;;3.12;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:06:55;98307.52;;;3.13;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:09:30;98311.20;;;3.14;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:12:01;98313.58;;;3.13;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:14:31;98311.77;;;3.10;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:17:03;98316.77;;;3.10;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:19:35;98308.64;;;3.09;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:22:08;98307.73;;;3.07;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:24:39;98308.31;;;3.09;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:27:10;98314.04;;;3.08;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:29:42;98310.77;;;3.06;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:32:13;98312.11;;;3.07;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:34:45;98304.95;;;3.08;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:37:17;98301.23;;;3.09;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:39:48;98299.57;;;3.05;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:42:20;98299.58;;;3.05;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:44:52;98304.30;;;3.07;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:47:23;98303.36;;;3.10;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:49:55;98301.91;;;3.11;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:52:26;98306.23;;;3.15;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:54:58;98307.83;;;3.19;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T07:57:31;98298.79;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:00:03;98298.95;;;3.30;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:02:35;98294.42;;;3.30;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:05:07;98289.49;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:07:39;98287.76;;;3.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:10:11;98292.98;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:12:42;98292.13;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:15:14;98292.14;;;3.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:17:44;98297.53;;;3.27;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:20:15;98291.00;;;3.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:22:46;98284.30;;;3.23;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:25:18;98296.65;;;3.21;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:27:50;98290.25;;;3.16;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:30:21;98294.73;;;3.14;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:32:53;98300.06;;;3.14;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:35:25;98301.52;;;3.15;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:37:56;98300.81;;;3.15;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:40:27;98308.05;;;3.17;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:42:59;98300.65;;;3.17;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:45:30;98302.30;;;3.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:48:03;98297.30;;;3.20;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:50:35;98294.02;;;3.18;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:53:07;98295.64;;;3.16;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:55:38;98290.31;;;3.14;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T08:58:10;98291.29;;;3.14;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:00:42;98282.55;;;3.14;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:03:14;98277.04;;;3.14;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:05:45;98278.09;;;3.14;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:08:16;98276.58;;;3.16;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:10:48;98269.16;;;3.18;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:13:20;98275.42;;;3.21;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:15:52;98271.71;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:18:23;98265.00;;;3.24;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:20:56;98262.80;;;3.25;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:23:27;98252.69;;;3.31;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:25:58;98243.14;;;3.32;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:28:30;98242.42;;;3.34;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:31:07;98246.30;;;3.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:33:38;98243.65;;;3.41;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:36:10;98250.40;;;3.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:38:41;98242.20;;;3.42;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:41:13;98243.25;;;3.43;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:43:44;98252.09;;;3.42;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:46:18;98249.95;;;3.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:48:54;98247.02;;;3.40;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:51:26;98247.48;;;3.42;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:54:00;98250.55;;;3.46;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:56:35;98240.77;;;3.48;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T09:59:06;98240.30;;;3.48;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:01:40;98234.55;;;3.49;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:04:12;98234.48;;;3.50;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:06:44;98236.42;;;3.49;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:09:16;98234.64;;;3.50;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:11:47;98230.65;;;3.50;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:14:17;98225.94;;;3.51;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:16:49;98232.13;;;3.53;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:19:20;98228.38;;;3.54;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:21:52;98232.00;;;3.56;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:24:23;98229.56;;;3.56;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:27:05;98228.02;;;3.58;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:29:37;98226.69;;;3.61;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:32:26;98221.27;;;3.63;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:34:57;98218.59;;;3.65;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:37:29;98214.39;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:40:01;98218.77;;;3.68;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:42:34;98211.48;;;3.69;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:45:08;98212.14;;;3.69;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:47:40;98208.95;;;3.68;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:50:13;98204.69;;;3.66;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:52:45;98200.67;;;3.65;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:55:18;98198.38;;;3.66;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T10:57:51;98198.77;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:00:24;98199.25;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:02:58;98195.58;;;3.68;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:05:38;98185.67;;;3.68;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:08:17;98184.61;;;3.68;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:10:58;98179.02;;;3.65;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:13:35;98176.09;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:16:08;98174.34;;;3.68;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:18:42;98175.41;;;3.65;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:21:13;98172.86;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:23:45;98170.45;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:26:16;98164.92;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:28:53;98164.77;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:31:25;98164.09;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:34:14;98159.42;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:36:45;98161.00;;;3.67;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:39:22;98167.49;;;3.66;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:41:56;98163.98;;;3.66;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:44:32;98168.28;;;3.65;100.00
76265;BME280;65082;51.10601639;22.40943789;2023-12-20T11:47:04;98160.87;;;3.63;100.00
