sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T09:11:20;45.59;41.22;64.29;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T09:13:46;44.88;40.62;54.30;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T09:16:13;44.84;41.22;54.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T11:08:05;46.23;40.89;61.33;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T11:10:53;46.24;40.89;61.52;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T11:13:26;45.75;41.68;56.77;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T11:15:56;45.63;41.46;55.45;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T11:18:31;60.07;41.46;80.76;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T11:21:01;45.67;40.71;54.13;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T11:43:11;45.66;40.43;61.69;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T11:59:20;45.80;40.53;54.51;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T12:01:53;46.08;41.30;55.42;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T12:05:02;45.15;40.62;58.53;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T12:08:43;46.76;41.46;58.85;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T12:15:11;44.49;40.98;54.49;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T12:25:14;45.46;41.14;56.93;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T14:05:09;48.15;41.68;76.70;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T14:07:57;45.89;40.71;59.86;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T15:12:27;47.43;41.89;57.25;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:32:36;45.68;41.30;60.68;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:35:10;45.82;41.61;61.01;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:37:36;45.69;41.06;58.25;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:40:01;46.23;41.14;56.98;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:42:28;45.00;41.06;55.21;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:44:54;44.98;41.14;54.78;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:47:34;46.26;40.98;57.02;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:50:35;46.10;41.61;55.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:53:01;47.94;41.68;65.05;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:55:31;45.61;41.30;56.36;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T17:57:57;46.11;41.61;56.18;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:00:27;45.81;40.71;63.36;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:02:53;46.91;41.46;59.02;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:05:20;45.55;41.46;55.09;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:07:50;46.04;41.61;56.37;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:10:36;45.35;41.46;54.68;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:13:01;45.04;41.38;55.97;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:15:57;46.49;41.82;59.99;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:18:22;46.63;41.55;56.31;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:24:13;43.75;40.80;56.34;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:30:16;45.04;41.22;59.77;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:36:58;45.05;41.38;57.72;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T18:43:40;45.66;41.75;62.63;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T19:34:14;45.13;41.30;57.08;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T21:18:59;43.38;41.06;53.00;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T21:21:35;43.90;40.71;55.91;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T21:24:21;44.22;41.14;60.22;;
34480;Laerm;20718;51.84086100;6.84022390;2023-12-20T21:27:31;43.77;40.89;61.92;;
