sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-12-20T00:01:32;101621.81;;;6.76
49593;BMP280;35499;51.482;4.264;2023-12-20T00:03:57;101626.03;;;6.74
49593;BMP280;35499;51.482;4.264;2023-12-20T00:06:22;101630.28;;;6.72
49593;BMP280;35499;51.482;4.264;2023-12-20T00:08:48;101623.41;;;6.69
49593;BMP280;35499;51.482;4.264;2023-12-20T00:11:13;101618.28;;;6.66
49593;BMP280;35499;51.482;4.264;2023-12-20T00:13:38;101619.06;;;6.62
49593;BMP280;35499;51.482;4.264;2023-12-20T00:16:04;101620.72;;;6.59
49593;BMP280;35499;51.482;4.264;2023-12-20T00:18:29;101617.28;;;6.56
49593;BMP280;35499;51.482;4.264;2023-12-20T00:20:54;101630.88;;;6.55
49593;BMP280;35499;51.482;4.264;2023-12-20T00:23:23;101623.22;;;6.55
49593;BMP280;35499;51.482;4.264;2023-12-20T00:25:48;101621.50;;;6.52
49593;BMP280;35499;51.482;4.264;2023-12-20T00:28:13;101622.31;;;6.51
49593;BMP280;35499;51.482;4.264;2023-12-20T00:30:39;101612.09;;;6.50
49593;BMP280;35499;51.482;4.264;2023-12-20T00:33:04;101618.91;;;6.51
49593;BMP280;35499;51.482;4.264;2023-12-20T00:35:29;101618.91;;;6.51
49593;BMP280;35499;51.482;4.264;2023-12-20T00:37:54;101618.03;;;6.50
49593;BMP280;35499;51.482;4.264;2023-12-20T00:40:22;101620.56;;;6.49
49593;BMP280;35499;51.482;4.264;2023-12-20T00:42:47;101618.84;;;6.48
49593;BMP280;35499;51.482;4.264;2023-12-20T00:45:13;101619.72;;;6.47
49593;BMP280;35499;51.482;4.264;2023-12-20T00:47:39;101627.31;;;6.44
49593;BMP280;35499;51.482;4.264;2023-12-20T00:50:05;101615.38;;;6.43
49593;BMP280;35499;51.482;4.264;2023-12-20T00:52:30;101617.06;;;6.41
49593;BMP280;35499;51.482;4.264;2023-12-20T00:54:56;101618.78;;;6.42
49593;BMP280;35499;51.482;4.264;2023-12-20T00:57:22;101618.78;;;6.42
49593;BMP280;35499;51.482;4.264;2023-12-20T00:59:47;101622.19;;;6.44
49593;BMP280;35499;51.482;4.264;2023-12-20T01:02:13;101614.59;;;6.47
49593;BMP280;35499;51.482;4.264;2023-12-20T01:04:38;101615.53;;;6.52
49593;BMP280;35499;51.482;4.264;2023-12-20T01:07:04;101613.88;;;6.58
49593;BMP280;35499;51.482;4.264;2023-12-20T01:09:29;101613.97;;;6.64
49593;BMP280;35499;51.482;4.264;2023-12-20T01:11:54;101612.34;;;6.69
49593;BMP280;35499;51.482;4.264;2023-12-20T01:14:19;101603.88;;;6.71
49593;BMP280;35499;51.482;4.264;2023-12-20T01:16:45;101597.94;;;6.74
49593;BMP280;35499;51.482;4.264;2023-12-20T01:19:10;101603.88;;;6.73
49593;BMP280;35499;51.482;4.264;2023-12-20T01:21:36;101600.50;;;6.74
49593;BMP280;35499;51.482;4.264;2023-12-20T01:24:01;101606.47;;;6.74
49593;BMP280;35499;51.482;4.264;2023-12-20T01:26:26;101607.34;;;6.76
49593;BMP280;35499;51.482;4.264;2023-12-20T01:28:52;101618.44;;;6.79
49593;BMP280;35499;51.482;4.264;2023-12-20T01:31:18;101615.94;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-20T01:33:44;101617.66;;;6.82
49593;BMP280;35499;51.482;4.264;2023-12-20T01:36:09;101619.34;;;6.83
49593;BMP280;35499;51.482;4.264;2023-12-20T01:38:34;101616.78;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-20T01:41:00;101615.94;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-20T01:43:25;101615.88;;;6.78
49593;BMP280;35499;51.482;4.264;2023-12-20T01:45:51;101618.44;;;6.77
49593;BMP280;35499;51.482;4.264;2023-12-20T01:48:17;101611.59;;;6.76
49593;BMP280;35499;51.482;4.264;2023-12-20T01:50:43;101613.38;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-20T01:53:12;101610.91;;;6.87
49593;BMP280;35499;51.482;4.264;2023-12-20T01:55:38;101615.22;;;6.94
49593;BMP280;35499;51.482;4.264;2023-12-20T01:58:04;101611.00;;;6.96
49593;BMP280;35499;51.482;4.264;2023-12-20T02:00:30;101608.50;;;6.97
49593;BMP280;35499;51.482;4.264;2023-12-20T02:02:57;101606.75;;;6.97
49593;BMP280;35499;51.482;4.264;2023-12-20T02:05:25;101608.44;;;6.94
49593;BMP280;35499;51.482;4.264;2023-12-20T02:07:52;101604.13;;;6.90
49593;BMP280;35499;51.482;4.264;2023-12-20T02:10:18;101613.47;;;6.87
49593;BMP280;35499;51.482;4.264;2023-12-20T02:12:43;101616.84;;;6.86
49593;BMP280;35499;51.482;4.264;2023-12-20T02:15:09;101611.69;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-20T02:17:35;101622.75;;;6.82
49593;BMP280;35499;51.482;4.264;2023-12-20T02:20:00;101621.03;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-20T02:22:26;101605.72;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-20T02:24:51;101612.50;;;6.79
49593;BMP280;35499;51.482;4.264;2023-12-20T02:27:18;101602.28;;;6.79
49593;BMP280;35499;51.482;4.264;2023-12-20T02:29:47;101613.31;;;6.78
49593;BMP280;35499;51.482;4.264;2023-12-20T02:32:12;101598.00;;;6.78
49593;BMP280;35499;51.482;4.264;2023-12-20T02:34:38;101603.16;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-20T02:37:03;101607.44;;;6.82
49593;BMP280;35499;51.482;4.264;2023-12-20T02:39:28;101629.53;;;6.80
49593;BMP280;35499;51.482;4.264;2023-12-20T02:41:54;101629.53;;;6.80
49593;BMP280;35499;51.482;4.264;2023-12-20T02:44:19;101626.09;;;6.78
49593;BMP280;35499;51.482;4.264;2023-12-20T02:46:44;101630.34;;;6.79
49593;BMP280;35499;51.482;4.264;2023-12-20T02:49:10;101621.03;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-20T02:51:35;101611.72;;;6.84
49593;BMP280;35499;51.482;4.264;2023-12-20T02:54:03;101598.94;;;6.84
49593;BMP280;35499;51.482;4.264;2023-12-20T02:56:29;101600.63;;;6.84
49593;BMP280;35499;51.482;4.264;2023-12-20T02:58:54;101590.44;;;6.84
49593;BMP280;35499;51.482;4.264;2023-12-20T03:01:19;101596.44;;;6.86
49593;BMP280;35499;51.482;4.264;2023-12-20T03:03:48;101598.13;;;6.85
49593;BMP280;35499;51.482;4.264;2023-12-20T03:06:18;101585.34;;;6.85
49593;BMP280;35499;51.482;4.264;2023-12-20T03:08:44;101589.63;;;6.86
49593;BMP280;35499;51.482;4.264;2023-12-20T03:11:10;101591.31;;;6.86
49593;BMP280;35499;51.482;4.264;2023-12-20T03:13:35;101597.31;;;6.89
49593;BMP280;35499;51.482;4.264;2023-12-20T03:16:00;101605.81;;;6.90
49593;BMP280;35499;51.482;4.264;2023-12-20T03:18:26;101599.00;;;6.89
49593;BMP280;35499;51.482;4.264;2023-12-20T03:20:53;101597.28;;;6.86
49593;BMP280;35499;51.482;4.264;2023-12-20T03:23:18;101600.66;;;6.85
49593;BMP280;35499;51.482;4.264;2023-12-20T03:25:43;101592.13;;;6.82
49593;BMP280;35499;51.482;4.264;2023-12-20T03:28:08;101597.16;;;6.79
49593;BMP280;35499;51.482;4.264;2023-12-20T03:30:34;101592.03;;;6.76
49593;BMP280;35499;51.482;4.264;2023-12-20T03:32:59;101597.13;;;6.75
49593;BMP280;35499;51.482;4.264;2023-12-20T03:35:24;101591.13;;;6.71
49593;BMP280;35499;51.482;4.264;2023-12-20T03:37:50;101593.66;;;6.70
49593;BMP280;35499;51.482;4.264;2023-12-20T03:40:15;101593.69;;;6.71
49593;BMP280;35499;51.482;4.264;2023-12-20T03:42:40;101591.13;;;6.73
49593;BMP280;35499;51.482;4.264;2023-12-20T03:45:06;101591.97;;;6.73
49593;BMP280;35499;51.482;4.264;2023-12-20T03:47:31;101587.78;;;6.75
49593;BMP280;35499;51.482;4.264;2023-12-20T03:49:56;101590.34;;;6.78
49593;BMP280;35499;51.482;4.264;2023-12-20T03:52:22;101589.50;;;6.79
49593;BMP280;35499;51.482;4.264;2023-12-20T03:54:47;101592.09;;;6.80
49593;BMP280;35499;51.482;4.264;2023-12-20T03:57:14;101600.63;;;6.81
49593;BMP280;35499;51.482;4.264;2023-12-20T03:59:39;101599.78;;;6.82
49593;BMP280;35499;51.482;4.264;2023-12-20T04:02:07;101603.16;;;6.82
49593;BMP280;35499;51.482;4.264;2023-12-20T04:04:32;101593.81;;;6.83
49593;BMP280;35499;51.482;4.264;2023-12-20T04:06:58;101593.81;;;6.83
49593;BMP280;35499;51.482;4.264;2023-12-20T04:09:23;101589.56;;;6.83
49593;BMP280;35499;51.482;4.264;2023-12-20T04:11:48;101598.94;;;6.84
49593;BMP280;35499;51.482;4.264;2023-12-20T04:14:13;101602.38;;;6.85
49593;BMP280;35499;51.482;4.264;2023-12-20T04:16:39;101594.69;;;6.85
49593;BMP280;35499;51.482;4.264;2023-12-20T04:19:04;101605.81;;;6.90
49593;BMP280;35499;51.482;4.264;2023-12-20T04:21:30;101598.16;;;6.90
49593;BMP280;35499;51.482;4.264;2023-12-20T04:23:56;101602.44;;;6.91
49593;BMP280;35499;51.482;4.264;2023-12-20T04:26:21;101605.03;;;6.94
49593;BMP280;35499;51.482;4.264;2023-12-20T04:28:46;101608.47;;;6.96
49593;BMP280;35499;51.482;4.264;2023-12-20T04:31:11;101607.63;;;6.97
49593;BMP280;35499;51.482;4.264;2023-12-20T04:33:37;101606.75;;;6.97
49593;BMP280;35499;51.482;4.264;2023-12-20T04:36:02;101599.94;;;6.95
49593;BMP280;35499;51.482;4.264;2023-12-20T04:38:28;101597.38;;;6.95
49593;BMP280;35499;51.482;4.264;2023-12-20T04:40:53;101609.28;;;6.95
49593;BMP280;35499;51.482;4.264;2023-12-20T04:43:18;101610.97;;;6.93
49593;BMP280;35499;51.482;4.264;2023-12-20T04:45:44;101615.25;;;6.92
49593;BMP280;35499;51.482;4.264;2023-12-20T04:48:09;101612.66;;;6.91
49593;BMP280;35499;51.482;4.264;2023-12-20T04:50:34;101604.97;;;6.89
49593;BMP280;35499;51.482;4.264;2023-12-20T04:53:00;101604.13;;;6.90
49593;BMP280;35499;51.482;4.264;2023-12-20T04:55:25;101599.91;;;6.92
49593;BMP280;35499;51.482;4.264;2023-12-20T04:57:50;101604.19;;;6.95
49593;BMP280;35499;51.482;4.264;2023-12-20T05:00:15;101599.09;;;6.96
49593;BMP280;35499;51.482;4.264;2023-12-20T05:02:41;101589.75;;;6.98
49593;BMP280;35499;51.482;4.264;2023-12-20T05:05:07;101597.44;;;6.99
49593;BMP280;35499;51.482;4.264;2023-12-20T05:07:32;101590.63;;;7.00
49593;BMP280;35499;51.482;4.264;2023-12-20T05:09:58;101588.94;;;7.00
49593;BMP280;35499;51.482;4.264;2023-12-20T05:12:23;101594.91;;;7.01
49593;BMP280;35499;51.482;4.264;2023-12-20T05:14:49;101588.09;;;7.00
49593;BMP280;35499;51.482;4.264;2023-12-20T05:17:14;101594.06;;;7.00
49593;BMP280;35499;51.482;4.264;2023-12-20T05:19:39;101586.41;;;7.02
49593;BMP280;35499;51.482;4.264;2023-12-20T05:22:04;101594.06;;;7.03
49593;BMP280;35499;51.482;4.264;2023-12-20T05:24:30;101596.63;;;7.03
49593;BMP280;35499;51.482;4.264;2023-12-20T05:26:55;101598.41;;;7.07
49593;BMP280;35499;51.482;4.264;2023-12-20T05:29:20;101598.41;;;7.07
49593;BMP280;35499;51.482;4.264;2023-12-20T05:31:46;101596.69;;;7.06
49593;BMP280;35499;51.482;4.264;2023-12-20T05:34:11;101597.50;;;7.05
49593;BMP280;35499;51.482;4.264;2023-12-20T05:36:37;101605.19;;;7.08
49593;BMP280;35499;51.482;4.264;2023-12-20T05:39:02;101614.59;;;7.09
49593;BMP280;35499;51.482;4.264;2023-12-20T05:41:33;101612.84;;;7.08
49593;BMP280;35499;51.482;4.264;2023-12-20T05:43:58;101601.81;;;7.09
49593;BMP280;35499;51.482;4.264;2023-12-20T05:46:24;101604.38;;;7.09
49593;BMP280;35499;51.482;4.264;2023-12-20T05:48:49;101611.19;;;7.10
49593;BMP280;35499;51.482;4.264;2023-12-20T05:51:16;101612.84;;;7.08
49593;BMP280;35499;51.482;4.264;2023-12-20T05:53:41;101607.75;;;7.08
49593;BMP280;35499;51.482;4.264;2023-12-20T05:56:07;101612.91;;;7.11
49593;BMP280;35499;51.482;4.264;2023-12-20T05:58:33;101611.22;;;7.12
49593;BMP280;35499;51.482;4.264;2023-12-20T06:00:58;101615.44;;;7.10
49593;BMP280;35499;51.482;4.264;2023-12-20T06:03:24;101616.28;;;7.07
49593;BMP280;35499;51.482;4.264;2023-12-20T06:05:49;101622.22;;;7.06
49593;BMP280;35499;51.482;4.264;2023-12-20T06:08:14;101616.28;;;7.07
49593;BMP280;35499;51.482;4.264;2023-12-20T06:10:40;101621.38;;;7.07
49593;BMP280;35499;51.482;4.264;2023-12-20T06:13:05;101616.28;;;7.09
49593;BMP280;35499;51.482;4.264;2023-12-20T06:15:32;101610.34;;;7.10
49593;BMP280;35499;51.482;4.264;2023-12-20T06:17:57;101615.47;;;7.11
49593;BMP280;35499;51.482;4.264;2023-12-20T06:20:23;101612.91;;;7.11
49593;BMP280;35499;51.482;4.264;2023-12-20T06:22:48;101622.28;;;7.11
49593;BMP280;35499;51.482;4.264;2023-12-20T06:25:13;101618.84;;;7.10
49593;BMP280;35499;51.482;4.264;2023-12-20T06:27:39;101617.16;;;7.11
49593;BMP280;35499;51.482;4.264;2023-12-20T06:30:06;101619.69;;;7.09
49593;BMP280;35499;51.482;4.264;2023-12-20T06:32:32;101615.38;;;7.05
49593;BMP280;35499;51.482;4.264;2023-12-20T06:34:57;101613.63;;;7.03
49593;BMP280;35499;51.482;4.264;2023-12-20T06:37:23;101623.00;;;7.01
49593;BMP280;35499;51.482;4.264;2023-12-20T06:39:48;101617.00;;;6.99
49593;BMP280;35499;51.482;4.264;2023-12-20T06:42:13;101617.88;;;6.99
49593;BMP280;35499;51.482;4.264;2023-12-20T06:44:38;101610.19;;;6.98
49593;BMP280;35499;51.482;4.264;2023-12-20T06:47:04;101619.53;;;6.97
49593;BMP280;35499;51.482;4.264;2023-12-20T06:49:30;101619.53;;;6.97
49593;BMP280;35499;51.482;4.264;2023-12-20T06:51:55;101610.16;;;6.95
49593;BMP280;35499;51.482;4.264;2023-12-20T06:54:20;101618.66;;;6.96
49593;BMP280;35499;51.482;4.264;2023-12-20T06:56:46;101610.97;;;6.94
49593;BMP280;35499;51.482;4.264;2023-12-20T06:59:11;101608.44;;;6.94
49593;BMP280;35499;51.482;4.264;2023-12-20T07:01:36;101606.72;;;6.92
49593;BMP280;35499;51.482;4.264;2023-12-20T07:04:03;101609.28;;;6.92
49593;BMP280;35499;51.482;4.264;2023-12-20T07:06:28;101605.81;;;6.90
49593;BMP280;35499;51.482;4.264;2023-12-20T07:08:54;101593.94;;;6.92
49593;BMP280;35499;51.482;4.264;2023-12-20T07:11:19;101596.50;;;6.93
49593;BMP280;35499;51.482;4.264;2023-12-20T07:13:44;101592.25;;;6.94
49593;BMP280;35499;51.482;4.264;2023-12-20T07:16:10;101596.53;;;6.95
49593;BMP280;35499;51.482;4.264;2023-12-20T07:18:35;101587.16;;;6.95
49593;BMP280;35499;51.482;4.264;2023-12-20T07:21:00;101592.31;;;6.97
49593;BMP280;35499;51.482;4.264;2023-12-20T07:23:25;101593.13;;;6.96
49593;BMP280;35499;51.482;4.264;2023-12-20T07:25:51;101599.97;;;6.97
49593;BMP280;35499;51.482;4.264;2023-12-20T07:28:17;101598.28;;;6.97
49593;BMP280;35499;51.482;4.264;2023-12-20T07:30:42;101602.53;;;6.99
49593;BMP280;35499;51.482;4.264;2023-12-20T07:33:07;101601.75;;;7.02
49593;BMP280;35499;51.482;4.264;2023-12-20T07:35:34;101609.41;;;7.02
49593;BMP280;35499;51.482;4.264;2023-12-20T07:38:00;101604.28;;;7.03
49593;BMP280;35499;51.482;4.264;2023-12-20T07:40:25;101604.31;;;7.05
49593;BMP280;35499;51.482;4.264;2023-12-20T07:42:50;101606.03;;;7.06
49593;BMP280;35499;51.482;4.264;2023-12-20T07:45:15;101601.78;;;7.06
49593;BMP280;35499;51.482;4.264;2023-12-20T07:47:41;101600.09;;;7.07
49593;BMP280;35499;51.482;4.264;2023-12-20T07:50:06;101594.16;;;7.09
49593;BMP280;35499;51.482;4.264;2023-12-20T07:52:32;101599.34;;;7.16
49593;BMP280;35499;51.482;4.264;2023-12-20T07:54:57;101597.66;;;7.17
49593;BMP280;35499;51.482;4.264;2023-12-20T07:57:23;101596.81;;;7.19
49593;BMP280;35499;51.482;4.264;2023-12-20T07:59:49;101590.91;;;7.22
49593;BMP280;35499;51.482;4.264;2023-12-20T08:02:14;101588.38;;;7.25
49593;BMP280;35499;51.482;4.264;2023-12-20T08:04:40;101582.44;;;7.29
49593;BMP280;35499;51.482;4.264;2023-12-20T08:07:06;101594.41;;;7.32
49593;BMP280;35499;51.482;4.264;2023-12-20T08:09:31;101602.16;;;7.37
49593;BMP280;35499;51.482;4.264;2023-12-20T08:11:58;101598.75;;;7.42
49593;BMP280;35499;51.482;4.264;2023-12-20T08:14:25;101608.19;;;7.48
49593;BMP280;35499;51.482;4.264;2023-12-20T08:16:50;101605.63;;;7.45
49593;BMP280;35499;51.482;4.264;2023-12-20T08:19:15;101613.31;;;7.46
49593;BMP280;35499;51.482;4.264;2023-12-20T08:21:41;101614.97;;;7.44
49593;BMP280;35499;51.482;4.264;2023-12-20T08:24:06;101616.72;;;7.45
49593;BMP280;35499;51.482;4.264;2023-12-20T08:26:33;101621.84;;;7.48
49593;BMP280;35499;51.482;4.264;2023-12-20T08:28:59;101616.78;;;7.54
49593;BMP280;35499;51.482;4.264;2023-12-20T08:31:24;101608.34;;;7.61
49593;BMP280;35499;51.482;4.264;2023-12-20T08:33:49;101597.31;;;7.68
49593;BMP280;35499;51.482;4.264;2023-12-20T08:36:15;101598.25;;;7.75
49593;BMP280;35499;51.482;4.264;2023-12-20T08:38:42;101583.84;;;7.85
49593;BMP280;35499;51.482;4.264;2023-12-20T08:41:08;101581.34;;;7.90
49593;BMP280;35499;51.482;4.264;2023-12-20T08:43:36;101577.13;;;7.95
49593;BMP280;35499;51.482;4.264;2023-12-20T08:46:01;101587.44;;;8.01
49593;BMP280;35499;51.482;4.264;2023-12-20T08:48:28;101587.41;;;7.98
49593;BMP280;35499;51.482;4.264;2023-12-20T08:50:53;101593.38;;;7.99
49593;BMP280;35499;51.482;4.264;2023-12-20T08:53:19;101605.31;;;7.98
49593;BMP280;35499;51.482;4.264;2023-12-20T08:55:44;101614.69;;;7.98
49593;BMP280;35499;51.482;4.264;2023-12-20T08:58:10;101606.19;;;8.00
49593;BMP280;35499;51.482;4.264;2023-12-20T09:00:36;101601.91;;;7.99
49593;BMP280;35499;51.482;4.264;2023-12-20T09:03:01;101610.47;;;8.03
49593;BMP280;35499;51.482;4.264;2023-12-20T09:05:27;101602.00;;;8.06
49593;BMP280;35499;51.482;4.264;2023-12-20T09:07:53;101600.31;;;8.11
49593;BMP280;35499;51.482;4.264;2023-12-20T09:10:18;101611.47;;;8.21
49593;BMP280;35499;51.482;4.264;2023-12-20T09:12:48;101601.28;;;8.25
49593;BMP280;35499;51.482;4.264;2023-12-20T09:15:13;101597.88;;;8.29
49593;BMP280;35499;51.482;4.264;2023-12-20T09:17:40;101597.03;;;8.30
49593;BMP280;35499;51.482;4.264;2023-12-20T09:20:06;101600.41;;;8.27
49593;BMP280;35499;51.482;4.264;2023-12-20T09:22:33;101597.00;;;8.28
49593;BMP280;35499;51.482;4.264;2023-12-20T09:24:59;101579.09;;;8.28
49593;BMP280;35499;51.482;4.264;2023-12-20T09:27:24;101585.09;;;8.29
49593;BMP280;35499;51.482;4.264;2023-12-20T09:29:49;101594.47;;;8.30
49593;BMP280;35499;51.482;4.264;2023-12-20T09:32:15;101597.03;;;8.30
49593;BMP280;35499;51.482;4.264;2023-12-20T09:34:40;101592.81;;;8.32
49593;BMP280;35499;51.482;4.264;2023-12-20T09:37:06;101591.09;;;8.34
49593;BMP280;35499;51.482;4.264;2023-12-20T09:39:33;101602.19;;;8.36
49593;BMP280;35499;51.482;4.264;2023-12-20T09:42:04;101602.19;;;8.36
49593;BMP280;35499;51.482;4.264;2023-12-20T09:44:30;101603.03;;;8.38
49593;BMP280;35499;51.482;4.264;2023-12-20T09:46:56;101606.47;;;8.38
49593;BMP280;35499;51.482;4.264;2023-12-20T09:49:22;101598.81;;;8.37
49593;BMP280;35499;51.482;4.264;2023-12-20T09:51:50;101603.94;;;8.40
49593;BMP280;35499;51.482;4.264;2023-12-20T09:54:17;101601.38;;;8.41
49593;BMP280;35499;51.482;4.264;2023-12-20T09:56:42;101603.94;;;8.42
49593;BMP280;35499;51.482;4.264;2023-12-20T09:59:08;101599.66;;;8.43
49593;BMP280;35499;51.482;4.264;2023-12-20T10:04:41;101610.75;;;8.42
49593;BMP280;35499;51.482;4.264;2023-12-20T10:07:09;101609.91;;;8.43
49593;BMP280;35499;51.482;4.264;2023-12-20T10:09:35;101618.47;;;8.45
49593;BMP280;35499;51.482;4.264;2023-12-20T10:12:00;101610.81;;;8.46
49593;BMP280;35499;51.482;4.264;2023-12-20T10:14:26;101603.97;;;8.48
49593;BMP280;35499;51.482;4.264;2023-12-20T10:16:51;101604.84;;;8.49
49593;BMP280;35499;51.482;4.264;2023-12-20T10:19:17;101603.13;;;8.49
49593;BMP280;35499;51.482;4.264;2023-12-20T10:21:45;101606.56;;;8.51
49593;BMP280;35499;51.482;4.264;2023-12-20T10:24:17;101607.44;;;8.52
49593;BMP280;35499;51.482;4.264;2023-12-20T10:26:42;101591.19;;;8.53
49593;BMP280;35499;51.482;4.264;2023-12-20T10:29:07;101586.09;;;8.54
49593;BMP280;35499;51.482;4.264;2023-12-20T10:31:33;101579.25;;;8.53
49593;BMP280;35499;51.482;4.264;2023-12-20T10:34:01;101572.47;;;8.57
49593;BMP280;35499;51.482;4.264;2023-12-20T10:36:29;101586.09;;;8.57
49593;BMP280;35499;51.482;4.264;2023-12-20T10:38:55;101576.72;;;8.57
49593;BMP280;35499;51.482;4.264;2023-12-20T10:41:32;101573.31;;;8.57
49593;BMP280;35499;51.482;4.264;2023-12-20T10:44:03;101561.38;;;8.59
49593;BMP280;35499;51.482;4.264;2023-12-20T10:46:30;101571.63;;;8.60
49593;BMP280;35499;51.482;4.264;2023-12-20T10:48:56;101565.69;;;8.61
49593;BMP280;35499;51.482;4.264;2023-12-20T10:51:23;101567.38;;;8.62
49593;BMP280;35499;51.482;4.264;2023-12-20T10:53:50;101566.53;;;8.63
49593;BMP280;35499;51.482;4.264;2023-12-20T10:56:17;101565.66;;;8.63
49593;BMP280;35499;51.482;4.264;2023-12-20T10:58:49;101568.25;;;8.64
49593;BMP280;35499;51.482;4.264;2023-12-20T11:01:16;101568.25;;;8.66
49593;BMP280;35499;51.482;4.264;2023-12-20T11:03:48;101563.13;;;8.66
49593;BMP280;35499;51.482;4.264;2023-12-20T11:06:36;101554.56;;;8.67
49593;BMP280;35499;51.482;4.264;2023-12-20T11:09:31;101556.28;;;8.68
49593;BMP280;35499;51.482;4.264;2023-12-20T11:12:06;101546.06;;;8.68
49593;BMP280;35499;51.482;4.264;2023-12-20T11:14:42;101551.22;;;8.74
49593;BMP280;35499;51.482;4.264;2023-12-20T11:17:10;101547.81;;;8.77
49593;BMP280;35499;51.482;4.264;2023-12-20T11:22:26;101532.50;;;8.86
49593;BMP280;35499;51.482;4.264;2023-12-20T11:24:53;101530.81;;;8.91
49593;BMP280;35499;51.482;4.264;2023-12-20T11:27:19;101526.53;;;8.94
49593;BMP280;35499;51.482;4.264;2023-12-20T11:29:52;101524.81;;;8.98
49593;BMP280;35499;51.482;4.264;2023-12-20T11:35:18;101525.72;;;9.06
49593;BMP280;35499;51.482;4.264;2023-12-20T11:37:45;101524.88;;;9.14
49593;BMP280;35499;51.482;4.264;2023-12-20T11:40:16;101515.50;;;9.25
49593;BMP280;35499;51.482;4.264;2023-12-20T11:42:45;101521.50;;;9.38
49593;BMP280;35499;51.482;4.264;2023-12-20T11:45:15;101523.22;;;9.47
49593;BMP280;35499;51.482;4.264;2023-12-20T11:47:46;101527.50;;;9.53
49593;BMP280;35499;51.482;4.264;2023-12-20T11:50:11;101528.38;;;9.55
49593;BMP280;35499;51.482;4.264;2023-12-20T11:52:37;101534.34;;;9.54
49593;BMP280;35499;51.482;4.264;2023-12-20T11:55:02;101539.44;;;9.51
49593;BMP280;35499;51.482;4.264;2023-12-20T11:57:29;101535.22;;;9.50
49593;BMP280;35499;51.482;4.264;2023-12-20T11:59:54;101524.94;;;9.50
49593;BMP280;35499;51.482;4.264;2023-12-20T12:02:19;101518.94;;;9.51
49593;BMP280;35499;51.482;4.264;2023-12-20T12:04:48;101522.38;;;9.53
49593;BMP280;35499;51.482;4.264;2023-12-20T12:07:13;101530.09;;;9.55
49593;BMP280;35499;51.482;4.264;2023-12-20T12:09:38;101518.09;;;9.57
49593;BMP280;35499;51.482;4.264;2023-12-20T12:12:04;101524.97;;;9.56
49593;BMP280;35499;51.482;4.264;2023-12-20T12:14:30;101524.09;;;9.54
49593;BMP280;35499;51.482;4.264;2023-12-20T12:16:55;101518.09;;;9.52
49593;BMP280;35499;51.482;4.264;2023-12-20T12:19:24;101513.84;;;9.54
49593;BMP280;35499;51.482;4.264;2023-12-20T12:21:51;101512.13;;;9.59
49593;BMP280;35499;51.482;4.264;2023-12-20T12:24:20;101512.13;;;9.62
49593;BMP280;35499;51.482;4.264;2023-12-20T12:26:50;101507.84;;;9.67
49593;BMP280;35499;51.482;4.264;2023-12-20T12:29:16;101513.81;;;9.72
49593;BMP280;35499;51.482;4.264;2023-12-20T12:31:41;101513.00;;;9.82
49593;BMP280;35499;51.482;4.264;2023-12-20T12:34:06;101504.44;;;9.94
49593;BMP280;35499;51.482;4.264;2023-12-20T12:36:34;101513.84;;;10.10
49593;BMP280;35499;51.482;4.264;2023-12-20T12:39:02;101500.91;;;10.45
49593;BMP280;35499;51.482;4.264;2023-12-20T12:41:29;101503.31;;;10.83
49593;BMP280;35499;51.482;4.264;2023-12-20T12:43:54;101501.41;;;11.17
49593;BMP280;35499;51.482;4.264;2023-12-20T12:46:19;101515.06;;;11.33
49593;BMP280;35499;51.482;4.264;2023-12-20T12:48:45;101501.31;;;11.36
49593;BMP280;35499;51.482;4.264;2023-12-20T12:51:11;101499.44;;;11.58
49593;BMP280;35499;51.482;4.264;2023-12-20T12:53:39;101499.94;;;11.97
49593;BMP280;35499;51.482;4.264;2023-12-20T12:56:04;101499.03;;;12.00
49593;BMP280;35499;51.482;4.264;2023-12-20T12:58:29;101492.38;;;11.82
49593;BMP280;35499;51.482;4.264;2023-12-20T13:00:55;101491.69;;;11.61
49593;BMP280;35499;51.482;4.264;2023-12-20T13:03:20;101483.25;;;11.42
49593;BMP280;35499;51.482;4.264;2023-12-20T13:05:46;101483.34;;;11.34
49593;BMP280;35499;51.482;4.264;2023-12-20T13:08:13;101472.19;;;11.32
49593;BMP280;35499;51.482;4.264;2023-12-20T13:10:39;101476.47;;;11.35
49593;BMP280;35499;51.482;4.264;2023-12-20T13:13:04;101458.41;;;11.41
49593;BMP280;35499;51.482;4.264;2023-12-20T13:15:29;101461.84;;;11.44
49593;BMP280;35499;51.482;4.264;2023-12-20T13:17:55;101472.16;;;11.40
