sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:00:52;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:03:18;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:05:43;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:08:08;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:10:34;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:12:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:15:25;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:17:50;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:20:15;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:22:41;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:25:06;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:27:32;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:29:57;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:32:22;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:34:48;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:37:13;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:39:38;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:42:04;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:44:29;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:46:54;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:49:20;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:51:45;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:54:11;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:56:37;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T00:59:02;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:01:27;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:03:53;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:06:18;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:08:44;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:11:09;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:13:35;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:16:00;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:18:26;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:20:51;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:23:16;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:25:42;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:28:08;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:30:33;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:32:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:35:25;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:37:50;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:40:15;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:42:41;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:45:07;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:47:32;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:49:58;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:52:24;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:54:51;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:57:16;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T01:59:42;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:02:08;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:04:33;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:06:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:09:24;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:11:49;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:14:15;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:16:40;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:19:07;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:21:39;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:24:04;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:26:31;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:28:57;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:31:23;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:33:49;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:36:14;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:38:40;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:41:05;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:43:30;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:45:55;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:48:21;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:50:47;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:53:14;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:55:39;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T02:58:05;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:00:30;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:02:55;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:05:20;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:07:46;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:10:11;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:12:37;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:15:02;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:17:27;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:19:53;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:22:18;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:24:43;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:27:08;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:29:34;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:31:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:34:25;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:36:51;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:39:17;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:41:42;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:44:07;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:46:33;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:48:58;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:51:23;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:53:48;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:56:14;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T03:58:39;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:01:08;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:03:35;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:06:00;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:08:26;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:10:51;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:13:16;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:15:42;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:18:07;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:20:33;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:22:58;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:25:23;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:27:49;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:30:14;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:32:39;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:35:05;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:37:30;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:39:56;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:42:21;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:44:46;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:47:11;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:49:37;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:52:02;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:54:28;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:56:53;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T04:59:18;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:01:43;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:04:09;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:06:34;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:08:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:11:25;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:13:50;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:16:15;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:18:42;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:21:08;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:23:34;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:25:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:28:25;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:30:50;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:33:16;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:35:41;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:38:06;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:40:32;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:42:57;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:45:22;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:47:48;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:50:13;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:52:38;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:55:03;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:57:29;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T05:59:54;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:02:19;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:04:45;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:07:13;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:09:39;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:12:04;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:14:30;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:16:58;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:19:23;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:21:49;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:24:15;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:26:40;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:29:05;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:31:31;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:33:58;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:36:24;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:38:50;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:41:16;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:43:41;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:46:07;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:48:32;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:50:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:53:25;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:55:50;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T06:58:15;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:00:41;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:03:07;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:05:32;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:07:58;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:10:23;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:12:49;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:15:16;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:17:41;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:20:07;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:22:35;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:25:01;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:27:26;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:29:52;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:32:17;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:34:43;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:37:08;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:39:35;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:42:01;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:44:26;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:46:51;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:49:17;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:51:43;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:54:09;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:56:34;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T07:58:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:01:24;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:03:50;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:06:15;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:08:42;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:11:07;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:13:32;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:15:58;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:18:24;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:20:49;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:23:15;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:25:40;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:28:06;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:30:31;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:32:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:35:25;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:37:50;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:40:15;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:42:41;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:45:06;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:47:31;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:49:57;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:52:24;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:54:52;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:57:19;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T08:59:46;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:02:14;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:04:40;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:07:06;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:09:32;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:11:58;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:14:23;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:16:48;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:19:16;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:21:41;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:24:07;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:26:33;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:28:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:31:24;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:33:49;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:36:14;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:38:40;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:41:05;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:43:31;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:46:00;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:48:27;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:50:52;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:53:18;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:55:45;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T09:58:10;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:00:35;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:03:01;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:05:33;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:07:59;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:10:25;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:13:07;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:15:35;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:18:02;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:20:28;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:22:55;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:25:21;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:27:46;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:30:13;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:32:39;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:35:05;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:37:31;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:40:00;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:42:29;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:44:55;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:47:21;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:49:49;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:52:17;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:54:42;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:57:09;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T10:59:36;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:02:03;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:04:36;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:07:20;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:09:55;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:15:08;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:17:35;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:20:04;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:22:31;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:25:18;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:27:42;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:30:08;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:32:35;0.00;0.00;0.00
67217;PMS7003;54134;48.92665140;2.25856020;2023-12-20T11:37:35;0.00;0.00;0.00
