sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:00:18;101567.75;;;18.56;63.61
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:00:50;101564.31;;;18.57;63.63
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:01:22;101559.13;;;18.57;63.41
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:01:57;101572.94;;;18.56;63.33
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:02:31;101554.78;;;18.56;63.50
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:03:05;101568.63;;;18.57;63.60
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:03:42;101569.47;;;18.56;63.50
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:04:14;101559.13;;;18.57;63.82
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:04:46;101563.44;;;18.57;63.42
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:05:18;101556.50;;;18.56;63.48
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:05:55;101565.16;;;18.56;63.86
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:06:27;101552.19;;;18.56;63.36
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:07:03;101547.84;;;18.55;63.35
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:07:42;101555.63;;;18.55;63.42
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:08:14;101556.50;;;18.56;63.60
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:08:46;101557.34;;;18.55;63.32
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:09:21;101555.63;;;18.55;63.31
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:09:56;101550.44;;;18.55;63.78
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:10:27;101557.34;;;18.55;63.49
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:11:05;101555.63;;;18.55;63.43
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:11:39;101566.00;;;18.55;63.70
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:12:13;101553.00;;;18.53;63.75
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:12:48;101553.88;;;18.54;63.56
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:13:22;101546.09;;;18.54;63.50
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:14:01;101543.50;;;18.54;63.31
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:14:33;101564.25;;;18.54;63.51
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:15:08;101541.72;;;18.53;63.35
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:15:45;101542.63;;;18.53;63.77
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:16:17;101545.22;;;18.53;63.39
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:16:52;101553.00;;;18.53;63.37
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:17:27;101546.94;;;18.53;63.35
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:18:02;101540.84;;;18.52;63.52
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:18:33;101546.94;;;18.53;63.65
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:19:08;101559.03;;;18.52;63.53
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:19:40;101551.22;;;18.52;63.79
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:20:15;101550.41;;;18.53;63.61
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:20:51;101562.44;;;18.51;63.41
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:21:26;101562.50;;;18.53;63.76
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:23:10;101563.34;;;18.52;63.46
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:23:45;101560.75;;;18.52;63.32
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:24:19;101570.25;;;18.51;63.50
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:24:52;101551.19;;;18.51;63.53
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:25:26;101559.84;;;18.51;63.73
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:26:00;101565.00;;;18.50;63.41
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:26:37;101556.34;;;18.49;63.84
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:27:09;101537.34;;;18.50;63.51
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:27:45;101560.66;;;18.49;63.52
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:28:17;101550.28;;;18.49;63.61
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:29:56;101544.25;;;18.48;63.47
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:30:34;101550.28;;;18.49;63.60
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:31:07;101546.84;;;18.48;63.39
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:31:39;101540.78;;;18.48;63.58
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:32:11;101549.44;;;18.48;63.33
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:32:49;101548.56;;;18.48;63.56
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:33:23;101542.50;;;18.47;63.49
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:33:55;101552.88;;;18.47;63.39
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:34:27;101547.69;;;18.47;63.57
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:35:05;101557.19;;;18.47;63.61
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:35:38;101562.38;;;18.47;63.48
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:36:10;101558.06;;;18.47;63.30
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:36:47;101561.53;;;18.48;63.58
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:37:18;101557.19;;;18.47;63.30
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:37:54;101558.91;;;18.46;63.57
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:38:28;101562.38;;;18.47;63.50
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:39:03;101546.81;;;18.47;63.23
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:39:35;101551.16;;;18.48;63.42
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:40:10;101549.44;;;18.48;63.60
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:40:45;101558.06;;;18.47;63.44
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:41:17;101556.34;;;18.48;63.51
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:41:54;101556.34;;;18.48;63.35
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:42:26;101558.06;;;18.47;63.42
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:43:03;101564.13;;;18.48;63.48
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:43:38;101566.72;;;18.48;63.43
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:44:14;101571.03;;;18.47;63.80
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:44:46;101563.25;;;18.47;63.47
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:45:22;101558.06;;;18.47;63.33
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:45:58;101561.53;;;18.48;63.43
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:46:44;101564.13;;;18.48;63.62
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:47:21;101565.84;;;18.49;63.64
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:47:56;101570.19;;;18.48;63.61
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:48:32;101558.94;;;18.48;63.51
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:49:07;101566.72;;;18.48;63.47
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:50:40;101565.84;;;18.49;63.60
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:51:15;101570.19;;;18.48;63.82
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:51:52;101569.31;;;18.48;63.50
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:52:26;101561.53;;;18.48;63.58
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:53:01;101564.13;;;18.48;63.73
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:53:35;101571.03;;;18.49;63.80
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:54:10;101570.19;;;18.48;63.47
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:54:41;101574.50;;;18.48;63.77
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:55:16;101565.00;;;18.48;63.56
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:55:51;101567.59;;;18.48;63.79
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:56:25;101570.19;;;18.48;63.53
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:56:59;101565.84;;;18.49;63.62
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:57:34;101565.84;;;18.49;63.64
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:58:08;101567.59;;;18.50;63.72
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:58:40;101560.66;;;18.49;63.45
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T00:59:13;101547.72;;;18.50;63.69
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:05:17;101552.03;;;18.48;63.71
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:05:54;101545.97;;;18.48;63.69
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:06:30;101550.28;;;18.49;63.80
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:07:03;101555.47;;;18.49;63.43
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:07:40;101550.28;;;18.47;63.66
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:08:15;101545.97;;;18.48;63.78
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:08:47;101543.38;;;18.48;63.64
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:09:21;101549.41;;;18.47;63.65
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:09:57;101545.97;;;18.48;63.62
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:10:29;101547.69;;;18.47;63.49
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:11:06;101545.09;;;18.47;63.71
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:11:43;101545.97;;;18.48;63.48
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:12:18;101529.53;;;18.49;63.91
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:12:51;101542.50;;;18.49;63.96
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:13:23;101537.31;;;18.49;63.75
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:13:58;101545.97;;;18.49;63.56
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:14:32;101550.28;;;18.49;63.82
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:15:07;101546.84;;;18.50;63.74
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:15:40;101531.28;;;18.50;63.81
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:16:16;101543.38;;;18.49;63.88
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:16:51;101533.03;;;18.51;63.58
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:17:25;101541.69;;;18.51;64.06
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:18:00;101527.84;;;18.51;63.93
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:18:36;101529.59;;;18.52;63.91
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:19:08;101534.78;;;18.52;63.86
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:19:48;101539.13;;;18.53;63.78
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:20:23;101527.00;;;18.52;63.88
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:20:55;101530.47;;;18.52;63.78
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:21:27;101531.34;;;18.53;64.06
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:22:06;101537.41;;;18.53;63.92
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:22:40;101540.00;;;18.53;63.97
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:23:16;101536.53;;;18.53;64.21
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:23:52;101540.00;;;18.53;63.95
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:24:27;101533.09;;;18.54;64.07
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:24:59;101545.25;;;18.55;64.16
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:25:34;101534.00;;;18.55;63.71
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:26:08;101540.06;;;18.55;63.96
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:26:43;101534.03;;;18.56;64.15
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:27:18;101538.34;;;18.56;63.95
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:27:52;101531.44;;;18.56;63.76
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:28:27;101536.63;;;18.56;64.02
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:29:04;101529.69;;;18.55;63.90
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:29:36;101524.47;;;18.55;63.78
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:30:11;101530.56;;;18.56;63.92
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:30:43;101534.03;;;18.56;64.07
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:31:18;101532.28;;;18.55;64.09
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:31:49;101542.69;;;18.57;64.17
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:33:11;101537.50;;;18.57;63.79
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:33:45;101533.19;;;18.57;64.05
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:34:20;101537.50;;;18.57;64.14
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:34:52;101535.78;;;18.57;64.16
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:35:26;101530.59;;;18.57;63.84
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:36:04;101531.47;;;18.58;63.99
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:36:38;101533.19;;;18.57;63.80
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:37:10;101533.19;;;18.57;63.83
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:37:44;101545.31;;;18.58;63.93
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:38:19;101539.25;;;18.58;64.31
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:38:54;101539.25;;;18.58;64.28
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:39:28;101537.53;;;18.58;64.29
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:40:05;101543.59;;;18.59;64.24
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:40:40;101540.13;;;18.58;63.94
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:41:16;101535.81;;;18.59;63.99
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:41:50;101545.31;;;18.58;64.00
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:42:25;101543.63;;;18.60;63.86
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:43:00;101549.66;;;18.59;64.05
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:43:33;101542.72;;;18.58;63.88
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:44:07;101541.00;;;18.59;64.30
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:44:45;101540.13;;;18.58;64.07
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:45:17;101529.75;;;18.58;64.16
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:45:49;101546.19;;;18.59;63.96
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:46:26;101540.16;;;18.60;63.98
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:46:58;101535.81;;;18.59;64.08
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:47:33;101534.94;;;18.58;63.89
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:48:11;101535.81;;;18.59;64.27
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:48:43;101533.22;;;18.59;63.89
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:49:15;101541.00;;;18.59;63.99
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:49:54;101534.09;;;18.59;64.08
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:50:30;101528.03;;;18.59;64.07
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:51:03;101531.50;;;18.59;64.08
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:51:39;101535.81;;;18.59;63.80
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:52:13;101534.94;;;18.58;64.16
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:52:46;101541.00;;;18.59;63.87
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:53:22;101528.03;;;18.59;64.07
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:53:58;101528.91;;;18.59;64.20
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:58:53;101532.31;;;18.57;63.87
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T01:59:28;101538.38;;;18.57;64.10
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:00:05;101536.63;;;18.56;63.97
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:00:38;101532.31;;;18.57;64.14
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:01:12;101544.41;;;18.56;64.11
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:01:51;101529.69;;;18.55;64.16
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:02:25;101534.88;;;18.55;64.00
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:03:01;101524.53;;;18.57;64.10
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:03:34;101519.28;;;18.55;63.98
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:04:11;101536.59;;;18.55;63.98
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:04:43;101534.88;;;18.55;63.98
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:05:17;101527.06;;;18.55;63.98
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:05:57;101533.16;;;18.56;64.04
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:06:33;101529.69;;;18.55;64.23
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:07:07;101524.47;;;18.55;63.93
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:07:42;101541.81;;;18.56;64.11
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:08:15;101527.06;;;18.55;64.19
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:08:47;101553.91;;;18.56;64.18
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:09:19;101528.78;;;18.55;64.06
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:09:54;101534.88;;;18.55;64.40
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:10:30;101534.00;;;18.55;63.88
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:11:04;101530.50;;;18.54;64.09
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:11:38;101538.34;;;18.56;64.31
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:12:13;101542.66;;;18.55;64.05
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:12:48;101535.75;;;18.56;64.09
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:13:22;101538.28;;;18.54;64.34
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:13:57;101532.28;;;18.55;64.13
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:14:34;101529.69;;;18.55;64.23
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:15:08;101521.84;;;18.53;63.84
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:15:41;101532.28;;;18.55;64.16
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:16:15;101517.53;;;18.54;64.21
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:16:48;101513.22;;;18.55;64.32
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:17:20;101515.81;;;18.55;63.88
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:17:53;101520.13;;;18.54;63.85
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:18:27;101524.47;;;18.55;64.36
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:18:59;101514.97;;;18.56;64.10
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:19:32;101524.47;;;18.55;64.33
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:20:09;101524.47;;;18.55;64.00
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:20:46;101530.50;;;18.54;64.19
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:21:32;101523.59;;;18.55;64.11
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:22:09;101524.47;;;18.55;64.22
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:22:46;101517.53;;;18.54;64.24
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:23:18;101517.53;;;18.54;63.90
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:23:55;101522.72;;;18.54;64.04
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:24:29;101523.59;;;18.55;63.88
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:25:07;101518.41;;;18.55;64.06
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:25:41;101516.66;;;18.53;63.83
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:26:16;101527.03;;;18.53;64.14
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:26:53;101516.66;;;18.53;64.09
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:27:25;101507.16;;;18.54;64.04
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:27:57;101514.06;;;18.53;64.18
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:28:34;101518.38;;;18.53;64.11
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:29:09;101522.72;;;18.54;64.00
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:29:43;101525.31;;;18.54;64.24
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:30:17;101519.25;;;18.53;64.07
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:30:54;101533.09;;;18.54;64.03
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:31:26;101530.47;;;18.52;64.11
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:32:01;101524.41;;;18.52;63.93
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:32:35;101531.34;;;18.53;64.04
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:33:14;101532.22;;;18.53;64.21
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:33:47;101541.72;;;18.53;64.32
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:34:19;101529.59;;;18.52;64.25
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:34:54;101531.34;;;18.53;63.97
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:35:29;101520.97;;;18.53;64.00
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:36:01;101536.53;;;18.53;64.24
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:36:38;101531.34;;;18.53;63.94
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:37:12;101527.88;;;18.52;64.20
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:37:44;101536.53;;;18.53;64.12
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:38:21;101529.59;;;18.52;63.93
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:38:55;101532.22;;;18.53;63.99
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:39:33;101535.66;;;18.52;63.75
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:40:06;101527.00;;;18.52;64.02
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:40:44;101537.38;;;18.52;64.02
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:41:23;101527.84;;;18.51;63.99
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:41:55;101544.28;;;18.51;64.12
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:42:27;101529.59;;;18.52;64.11
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:43:02;101534.75;;;18.50;63.78
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:43:36;101525.25;;;18.51;64.00
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:44:08;101536.50;;;18.51;63.96
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:44:41;101526.97;;;18.50;64.19
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:49:31;101526.06;;;18.47;63.85
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:50:10;101547.69;;;18.47;63.94
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:50:45;101544.22;;;18.47;63.91
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:51:23;101545.94;;;18.46;63.80
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:52:03;101545.91;;;18.45;63.97
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:52:37;101545.94;;;18.46;64.03
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:53:14;101545.91;;;18.45;64.06
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:53:53;101543.31;;;18.45;63.99
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:54:29;101545.91;;;18.45;63.87
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:55:06;101538.97;;;18.44;63.73
42619;BME280;28251;53.33772492;-6.29532963;2023-12-20T02:55:44;101553.69;;;18.45;63.99
