sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:01:58;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:06:34;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:11:10;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:15:47;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:20:23;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:24:59;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:29:36;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:34:12;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:38:48;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:43:25;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:48:01;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:52:37;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T00:57:14;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:01:51;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:06:27;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:11:05;16.0;;16.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:15:42;17.0;;16.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:20:18;17.0;;16.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:24:54;17.0;;16.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:29:31;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:34:07;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:38:43;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:43:20;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:48:00;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:52:38;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T01:57:15;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:01:52;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:06:31;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:11:10;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:15:47;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:20:23;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:24:59;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:29:36;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:34:13;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:38:49;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:43:25;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:48:03;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:52:44;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T02:57:21;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:01:57;16.0;;16.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:06:34;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:11:11;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:15:47;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:20:24;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:25:00;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:29:36;21.0;;20.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:34:12;21.0;;20.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:38:49;20.0;;19.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:43:25;20.0;;19.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:48:01;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:52:38;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T03:57:14;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:01:50;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:06:27;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:11:07;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:15:43;18.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:20:20;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:24:56;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:29:32;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:34:09;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:38:45;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:43:22;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:47:58;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:52:34;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T04:57:11;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:01:47;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:06:24;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:11:00;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:15:37;18.0;;17.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:20:14;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:24:50;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:29:27;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:34:03;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:38:39;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:43:16;19.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:47:52;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:52:28;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T05:57:05;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:01:41;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:06:17;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:10:53;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:15:30;19.0;;19.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:20:10;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:24:46;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:29:23;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:33:59;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:38:36;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:43:13;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:47:50;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:52:27;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T06:57:04;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:01:40;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:06:16;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:10:52;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:15:29;17.0;;17.0;15.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:20:09;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:24:46;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:29:22;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:33:58;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:38:35;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:43:11;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:47:47;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:52:23;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T07:57:00;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:01:36;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:06:12;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:10:49;22.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:15:25;22.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:20:06;24.0;;24.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:24:44;24.0;;24.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:29:20;27.0;;26.0;23.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:33:57;27.0;;26.0;23.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:38:33;24.0;;24.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:43:10;24.0;;24.0;21.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:47:46;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:52:23;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T08:56:59;21.0;;21.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:01:35;21.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:06:11;21.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:10:48;21.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:15:27;21.0;;20.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:20:06;21.0;;20.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:24:43;21.0;;20.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:29:19;21.0;;21.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:33:56;21.0;;21.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:38:32;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:43:15;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:47:59;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:52:39;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T09:57:19;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:01:57;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:06:37;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:11:15;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:15:52;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:20:29;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:25:08;18.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:29:45;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:34:21;19.0;;18.0;17.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:38:59;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:43:40;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:48:21;20.0;;19.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:52:59;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T10:57:36;20.0;;20.0;18.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:02:14;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:07:21;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:12:24;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:17:17;15.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:21:53;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:26:30;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:31:06;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:35:46;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:40:23;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:45:02;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:49:40;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:54:16;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T11:58:53;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:03:31;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:08:08;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:12:44;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:17:21;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:22:10;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:26:51;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:31:28;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:36:07;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:40:44;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:45:20;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:49:57;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:54:33;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T12:59:09;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:03:45;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:08:22;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:12:59;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:17:35;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:22:11;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:26:48;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:31:24;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:36:01;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:40:38;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:45:16;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:49:52;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:54:28;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T13:59:05;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:03:41;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:08:17;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:12:54;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:17:31;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:22:07;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:26:43;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:31:19;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:35:56;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:40:32;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:45:11;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:49:48;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:54:24;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T14:59:01;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:03:37;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:08:14;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:12:51;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:17:27;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:22:04;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:26:42;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:31:19;2.0;;2.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:35:55;2.0;;2.0;1.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:40:31;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:45:10;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:49:46;2.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:54:22;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T15:58:59;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:03:35;4.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:08:12;4.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:12:48;4.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:17:25;4.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:22:01;4.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:26:37;4.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:31:14;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:35:50;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:40:27;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:45:07;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:49:44;3.0;;2.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:54:20;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T16:58:57;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:03:33;4.0;;4.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:08:09;4.0;;4.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:12:45;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:17:21;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:21:58;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:26:34;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:31:11;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:35:47;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:40:24;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:45:00;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:49:36;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:54:13;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T17:58:50;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:03:26;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:08:04;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:12:41;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:17:18;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:21:55;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:26:31;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:31:07;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:35:44;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:40:20;5.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:44:57;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:49:34;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:54:11;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T18:58:47;4.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T19:03:24;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T19:08:00;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T19:12:36;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T19:17:13;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T19:21:49;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-12-20T19:26:25;6.0;;6.0;5.0;;;;;;
