sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-12-20T00:00:35;38.89;34.37;43.55;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:03:45;38.92;34.46;43.71;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:06:51;38.92;34.61;43.11;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:09:57;38.52;34.38;43.66;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:13:03;38.53;34.45;43.68;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:16:10;41.08;34.71;43.51;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:19:19;40.92;34.85;43.79;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:22:25;41.54;35.09;43.54;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:25:31;41.56;34.85;43.76;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:28:38;41.53;35.58;43.69;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:31:44;41.40;34.72;43.58;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:34:53;41.15;34.68;43.31;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:37:59;41.51;35.24;43.45;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:41:06;41.46;35.18;43.35;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:44:12;40.94;34.80;43.34;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:47:18;41.19;34.38;43.50;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:50:27;41.58;36.36;43.90;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:53:33;41.57;35.57;43.52;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:56:39;41.56;35.60;43.60;;
76217;Laerm;65010;50.190;18.930;2023-12-20T00:59:46;41.36;34.63;43.47;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:02:51;41.51;34.96;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:06:00;40.92;34.76;43.19;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:09:07;41.02;34.73;43.61;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:12:13;41.64;37.26;43.65;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:15:19;41.20;35.01;43.48;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:18:26;41.53;35.03;43.63;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:21:35;41.63;35.44;43.60;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:24:41;40.69;34.76;43.28;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:27:47;41.33;34.57;43.55;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:30:53;41.51;38.14;43.55;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:33:59;41.49;37.43;43.32;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:37:09;41.42;34.83;43.39;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:40:15;41.43;37.69;43.36;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:43:22;41.48;35.34;43.67;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:46:32;41.17;34.45;43.44;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:49:39;41.40;35.04;43.49;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:52:49;41.24;34.55;43.34;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:55:59;41.24;35.02;43.60;;
76217;Laerm;65010;50.190;18.930;2023-12-20T01:59:07;41.46;34.80;43.39;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:02:14;41.23;34.30;43.62;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:05:20;41.45;35.24;43.26;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:08:30;41.62;39.45;43.67;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:11:36;41.56;39.59;43.57;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:14:43;41.44;39.29;43.54;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:17:50;41.23;34.78;43.59;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:20:56;41.44;36.76;43.47;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:24:06;41.40;35.15;43.50;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:27:12;41.36;35.41;43.51;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:30:19;41.41;39.61;43.62;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:33:24;41.51;35.71;43.40;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:36:31;41.54;38.56;43.46;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:39:39;41.57;39.75;43.59;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:42:46;41.59;39.78;43.43;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:45:51;41.56;35.67;43.82;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:48:58;40.62;34.42;43.46;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:52:05;41.21;34.91;43.38;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:55:14;41.62;39.43;43.63;;
76217;Laerm;65010;50.190;18.930;2023-12-20T02:58:20;41.54;35.01;43.50;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:01:27;41.66;39.79;43.45;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:04:33;41.64;37.16;43.59;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:07:40;41.71;39.47;43.84;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:10:49;41.76;39.97;43.93;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:13:57;41.60;39.78;43.22;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:17:03;41.58;34.94;43.94;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:20:10;41.61;35.20;43.62;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:23:16;41.64;35.33;43.71;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:26:25;41.75;35.15;43.68;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:29:30;41.88;39.54;43.77;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:32:38;41.74;35.21;43.65;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:35:44;41.85;34.78;44.12;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:38:50;41.88;35.35;44.04;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:41:58;41.85;35.54;43.70;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:45:07;41.90;35.85;43.93;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:48:13;41.85;34.82;43.84;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:51:19;40.99;34.60;43.46;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:54:25;41.70;39.68;43.71;;
76217;Laerm;65010;50.190;18.930;2023-12-20T03:57:34;41.60;39.64;43.50;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:00:40;41.71;39.71;43.61;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:03:47;41.76;39.92;43.91;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:06:53;41.69;39.73;43.78;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:10:00;41.69;39.73;43.77;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:13:09;41.72;39.59;43.64;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:16:16;41.91;39.98;43.95;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:19:21;41.94;39.86;44.10;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:22:28;41.93;39.70;43.87;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:25:34;41.90;35.83;43.85;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:28:43;41.93;39.39;44.11;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:31:49;41.92;39.89;44.25;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:34:55;41.94;39.89;44.37;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:38:02;41.88;34.76;43.98;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:41:08;41.88;39.66;43.88;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:44:21;41.91;39.69;43.79;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:47:27;41.91;40.08;43.72;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:50:33;41.94;40.08;43.99;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:53:40;41.95;39.75;44.02;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:56:45;41.84;39.81;43.76;;
76217;Laerm;65010;50.190;18.930;2023-12-20T04:59:55;41.79;39.67;43.72;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:03:00;41.72;39.55;43.77;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:06:07;41.73;40.00;43.57;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:09:12;41.72;39.56;43.64;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:12:19;41.80;39.68;43.66;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:15:27;41.80;39.57;43.84;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:18:34;41.76;39.83;44.00;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:21:40;41.85;39.79;44.13;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:24:48;41.87;39.75;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:27:54;41.84;39.79;43.86;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:31:03;41.92;39.90;44.01;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:34:09;41.97;39.87;44.43;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:37:19;41.93;39.46;44.07;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:40:25;41.91;40.02;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:43:32;41.95;38.76;43.92;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:46:40;42.04;39.96;44.39;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:49:47;41.88;39.57;44.10;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:52:53;41.90;39.64;43.84;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:55:59;41.95;39.96;43.93;;
76217;Laerm;65010;50.190;18.930;2023-12-20T05:59:05;41.07;34.96;44.09;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:02:14;41.97;40.05;44.03;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:05:20;42.00;39.88;43.94;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:08:27;41.97;39.76;44.11;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:11:33;42.00;40.12;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:14:39;41.96;39.94;44.02;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:17:47;42.02;39.45;44.47;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:20:55;42.02;40.04;44.13;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:24:01;42.04;39.89;43.89;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:27:07;42.00;37.79;44.08;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:30:13;42.02;40.03;44.15;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:33:25;42.01;39.74;43.86;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:36:32;42.00;39.89;44.47;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:39:38;42.01;39.94;43.95;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:42:45;42.01;39.96;43.95;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:46:07;41.98;39.41;44.22;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:49:15;41.87;39.54;43.93;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:52:22;42.05;39.66;44.30;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:55:28;41.99;39.93;44.35;;
76217;Laerm;65010;50.190;18.930;2023-12-20T06:58:34;42.03;40.00;43.95;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:01:41;42.02;39.75;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:04:50;42.03;39.51;44.20;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:07:56;41.57;34.96;43.97;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:11:03;41.89;40.00;43.93;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:14:09;41.94;39.78;44.02;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:17:15;41.93;39.65;43.91;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:20:24;41.77;35.06;44.35;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:23:30;41.89;39.72;44.15;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:26:37;41.84;39.85;44.36;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:29:44;41.98;39.57;44.07;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:32:49;42.13;39.92;44.27;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:36:02;42.03;39.75;44.33;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:39:08;42.08;40.07;44.24;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:42:15;41.89;39.72;44.37;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:45:21;41.95;40.00;44.07;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:48:28;42.00;39.94;44.39;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:51:36;42.00;40.14;44.12;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:54:42;41.99;40.10;43.97;;
76217;Laerm;65010;50.190;18.930;2023-12-20T07:57:48;41.96;40.06;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:00:55;41.91;39.71;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:04:01;42.08;39.92;44.40;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:07:10;41.84;39.79;43.77;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:10:16;41.79;40.07;43.91;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:13:23;41.90;39.91;44.04;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:16:29;41.87;39.82;43.98;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:19:36;42.04;39.96;44.55;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:22:44;41.93;39.57;43.95;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:25:51;41.87;39.86;43.93;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:28:57;41.83;39.78;43.74;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:32:05;41.89;39.82;44.08;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:35:11;42.08;39.85;44.32;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:38:20;42.05;40.05;44.26;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:41:26;42.01;39.91;43.91;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:44:32;42.02;39.07;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:47:38;42.13;39.85;44.57;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:50:45;42.20;39.98;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:53:54;41.84;39.71;44.19;;
76217;Laerm;65010;50.190;18.930;2023-12-20T08:57:00;41.87;39.88;44.05;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:00:10;42.10;39.64;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:03:17;41.88;39.80;44.08;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:06:23;41.84;40.04;43.81;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:09:32;41.91;39.77;44.58;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:12:39;41.91;39.75;44.12;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:15:46;42.02;39.91;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:18:52;41.86;39.92;44.65;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:21:58;41.96;39.43;44.19;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:25:09;41.81;39.88;43.65;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:28:16;41.85;39.90;44.24;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:31:22;41.77;39.78;44.03;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:34:28;41.79;39.91;43.72;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:37:34;41.78;39.13;43.77;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:40:44;41.85;39.91;44.13;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:43:57;41.84;39.71;43.90;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:47:07;41.95;40.01;44.07;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:50:14;41.80;39.66;43.87;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:53:24;41.92;39.76;44.25;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:56:37;42.08;39.98;44.11;;
76217;Laerm;65010;50.190;18.930;2023-12-20T09:59:43;42.12;36.39;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:02:57;42.04;39.25;44.08;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:06:04;42.01;40.07;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:09:12;41.95;40.06;43.89;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:12:21;41.97;39.71;44.36;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:15:27;41.96;39.46;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:18:34;41.57;34.76;44.10;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:21:41;41.98;40.01;44.01;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:24:48;41.99;38.85;44.00;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:28:14;42.05;36.26;44.24;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:31:28;42.00;40.01;44.45;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:34:34;42.00;36.64;44.23;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:37:41;42.02;39.67;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:40:54;42.01;39.90;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:44:06;41.96;39.90;43.91;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:47:13;41.95;36.38;44.20;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:50:20;41.93;35.43;43.94;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:53:26;41.95;39.37;44.53;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:56:33;41.94;39.94;43.87;;
76217;Laerm;65010;50.190;18.930;2023-12-20T10:59:44;41.96;39.89;44.20;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:03:00;41.98;39.38;43.88;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:06:26;41.92;39.59;44.01;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:09:41;41.92;35.78;43.98;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:12:58;41.96;39.69;44.02;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:16:18;41.94;39.69;43.85;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:19:28;41.97;40.06;43.98;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:22:34;41.93;39.86;44.03;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:25:53;41.93;39.76;44.04;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:29:32;41.95;39.82;44.37;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:32:41;41.91;39.79;43.86;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:35:48;41.91;40.02;43.81;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:38:56;41.95;39.65;43.98;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:42:07;41.91;39.90;43.84;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:45:15;41.96;40.11;44.00;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:48:26;41.91;39.84;44.40;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:51:32;41.93;39.62;44.05;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:54:39;41.91;39.93;43.84;;
76217;Laerm;65010;50.190;18.930;2023-12-20T11:57:45;42.00;39.89;44.07;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:00:52;41.35;34.63;43.64;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:04:07;41.60;34.60;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:07:14;42.02;39.81;44.10;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:10:20;41.96;39.79;44.37;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:13:27;41.97;40.03;44.08;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:16:33;41.90;39.42;44.16;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:19:44;41.96;39.89;44.38;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:22:58;41.96;39.92;43.99;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:26:06;41.87;39.66;43.95;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:29:12;41.92;39.73;43.82;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:32:19;41.78;35.05;43.97;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:35:28;41.89;39.66;44.43;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:38:34;41.91;39.83;43.94;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:41:40;41.81;39.69;43.74;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:44:47;41.88;39.72;44.08;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:47:53;41.56;34.56;43.99;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:51:03;41.85;39.64;43.93;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:54:10;41.92;39.84;44.04;;
76217;Laerm;65010;50.190;18.930;2023-12-20T12:57:19;41.90;40.03;43.93;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:00:26;41.93;39.43;43.83;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:03:32;41.94;39.12;44.56;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:06:42;41.89;39.83;43.96;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:09:51;41.96;39.99;43.97;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:12:57;41.95;39.49;43.87;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:16:04;41.97;39.91;44.19;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:19:10;41.85;39.90;43.72;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:22:20;41.89;39.93;44.00;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:25:26;41.87;39.88;43.85;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:28:32;41.83;39.68;43.83;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:31:39;41.82;39.70;44.18;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:34:46;41.91;40.08;44.16;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:37:55;41.88;39.85;44.09;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:41:03;41.88;37.51;43.84;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:44:08;41.85;39.89;43.94;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:47:16;41.86;40.03;43.78;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:50:24;41.87;39.77;43.76;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:53:34;41.88;39.64;43.77;;
76217;Laerm;65010;50.190;18.930;2023-12-20T13:56:41;41.84;39.72;44.66;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:00:08;41.95;39.65;43.83;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:03:17;41.85;39.73;43.80;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:06:24;41.89;39.76;44.02;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:09:33;41.82;39.65;43.71;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:12:39;41.83;39.79;44.15;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:15:46;41.86;39.89;43.81;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:18:53;41.87;39.85;44.26;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:22:00;41.90;39.92;43.69;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:25:11;41.89;39.79;43.95;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:28:17;41.90;39.63;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:31:24;41.86;39.83;43.73;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:34:30;41.88;39.96;43.77;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:37:37;41.91;39.67;44.58;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:40:46;41.90;40.00;44.28;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:43:53;41.88;39.87;43.91;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:46:58;41.96;40.06;44.12;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:50:07;41.94;39.99;43.98;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:53:14;41.94;39.98;43.88;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:56:31;42.01;40.03;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-20T14:59:37;41.99;39.91;43.92;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:02:46;42.07;39.82;44.32;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:05:51;42.13;40.09;44.44;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:08:58;41.75;35.00;43.93;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:12:08;42.13;39.63;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:15:14;42.11;39.61;44.30;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:18:20;42.08;39.88;44.34;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:21:27;42.11;40.13;44.29;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:24:46;42.04;40.02;43.91;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:27:57;41.99;39.89;44.35;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:31:05;42.07;39.76;44.25;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:34:12;42.11;40.13;44.12;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:37:18;42.13;40.17;44.02;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:40:25;42.03;40.12;44.33;;
76217;Laerm;65010;50.190;18.930;2023-12-20T15:43:33;42.03;39.81;44.19;;
