sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-12-20T00:01:33;37.82;28.67;48.72;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:03:59;38.33;34.31;40.23;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:06:24;38.13;31.68;51.68;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:08:50;38.25;32.35;40.03;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:11:16;37.33;26.91;40.03;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:13:41;37.11;23.90;39.70;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:16:07;37.38;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:18:33;37.32;29.92;40.71;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:20:59;37.35;23.90;43.24;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:23:24;37.23;28.67;40.43;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:25:50;37.91;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:28:16;37.95;31.68;48.13;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:30:41;38.46;32.93;40.33;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:33:07;38.54;34.69;41.82;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:35:33;38.37;33.44;40.23;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:37:59;38.02;29.92;40.13;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:40:25;41.01;36.20;71.44;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:42:50;39.64;37.70;41.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:45:16;39.27;37.12;41.61;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:47:42;39.20;36.91;47.16;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:50:08;39.64;37.88;41.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:52:34;39.68;37.52;41.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:55:00;39.71;37.52;52.09;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:57:26;39.81;37.70;56.15;;
42701;Laerm;28316;49.504;8.526;2023-12-20T00:59:51;40.36;37.32;66.86;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:02:17;40.15;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:04:44;40.31;38.67;48.12;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:07:10;40.47;38.95;41.75;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:09:35;40.08;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:12:01;40.40;38.81;44.62;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:14:27;40.32;38.67;41.68;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:16:53;40.25;38.74;41.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:19:18;40.19;37.52;42.22;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:21:44;39.37;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:24:10;39.48;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:26:35;40.69;38.21;66.83;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:29:01;40.36;38.67;41.61;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:31:27;40.54;39.08;46.93;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:33:53;40.32;38.67;42.03;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:36:19;40.21;38.37;44.87;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:38:45;40.32;38.37;62.32;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:41:10;40.30;38.52;41.75;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:43:36;40.56;38.95;51.96;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:46:02;40.36;38.95;43.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:48:31;40.11;38.37;41.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:51:00;48.41;38.52;66.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:53:27;45.00;40.71;49.00;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:55:55;46.58;40.63;49.15;;
42701;Laerm;28316;49.504;8.526;2023-12-20T01:58:22;46.43;40.53;49.00;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:00:49;47.03;40.43;65.42;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:03:15;48.14;46.43;53.35;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:05:41;47.93;46.45;51.93;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:08:07;47.29;45.48;48.52;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:10:34;46.69;41.14;48.57;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:12:59;48.12;40.89;63.91;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:15:25;51.63;47.40;56.09;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:17:51;49.28;47.08;52.41;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:20:17;48.06;45.97;51.66;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:22:42;46.19;40.98;51.17;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:25:08;42.58;40.43;46.91;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:27:35;45.35;40.43;51.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:30:01;45.87;40.33;50.61;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:32:27;47.23;41.38;49.24;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:34:55;44.67;40.62;48.20;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:37:21;46.66;40.80;48.49;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:39:47;41.48;39.58;43.29;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:42:13;41.20;39.70;42.22;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:44:39;42.08;40.23;47.68;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:47:04;42.88;40.23;69.17;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:49:30;46.36;40.98;47.95;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:51:56;48.60;46.66;52.17;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:54:21;49.45;46.93;52.55;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:56:48;49.12;46.89;53.02;;
42701;Laerm;28316;49.504;8.526;2023-12-20T02:59:13;46.30;41.19;48.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:01:44;46.74;41.46;48.71;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:04:11;42.45;40.53;47.12;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:06:37;41.43;40.33;42.41;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:09:03;41.46;40.27;42.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:11:30;41.56;40.33;42.65;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:13:56;41.68;40.45;42.71;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:16:22;41.63;40.43;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:18:48;43.15;40.62;47.65;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:21:14;44.73;40.62;48.37;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:23:41;45.18;41.19;47.54;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:26:08;43.47;41.11;46.82;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:28:34;43.37;41.11;46.45;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:31:00;42.60;41.30;45.42;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:33:28;46.58;42.22;47.67;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:35:55;46.82;45.80;47.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:38:21;45.91;42.59;47.34;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:40:50;46.21;44.97;47.38;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:43:15;46.65;43.68;47.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:45:42;46.99;46.20;47.68;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:48:09;47.11;46.50;47.67;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:50:35;47.23;46.50;47.91;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:53:01;47.52;46.76;48.49;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:55:27;47.28;46.73;47.83;;
42701;Laerm;28316;49.504;8.526;2023-12-20T03:57:53;47.30;46.76;47.83;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:00:19;47.20;46.59;47.79;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:02:45;47.41;46.62;48.18;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:05:11;47.14;46.35;47.77;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:07:37;47.19;46.59;47.77;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:10:03;47.21;46.59;47.93;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:12:30;47.08;46.20;47.77;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:14:56;47.51;46.76;48.15;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:17:23;47.58;46.97;48.15;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:19:49;47.27;46.66;47.83;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:22:16;47.31;46.66;47.91;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:24:42;47.28;46.66;48.08;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:27:08;47.57;47.02;48.16;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:29:34;47.49;46.84;48.12;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:32:00;45.97;42.59;47.84;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:34:26;43.83;41.03;47.16;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:36:52;42.07;40.98;42.98;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:39:18;42.14;40.71;46.45;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:41:43;41.72;40.53;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:44:13;41.72;40.62;42.71;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:46:39;41.73;40.62;42.71;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:49:05;41.76;40.62;42.71;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:51:33;41.83;40.79;42.82;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:54:00;41.85;40.71;42.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:56:26;41.87;40.63;42.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T04:58:51;41.88;40.79;42.82;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:01:17;41.88;40.71;42.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:03:43;41.89;40.79;42.82;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:06:10;41.89;40.71;42.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:08:36;47.19;40.98;47.96;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:11:02;47.11;46.50;47.63;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:13:28;45.86;43.77;47.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:15:53;45.93;44.62;46.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:18:21;46.27;45.42;47.00;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:20:47;46.55;45.80;47.24;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:23:13;46.79;45.89;47.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:25:39;46.89;46.07;47.55;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:28:05;46.81;45.94;47.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:30:31;46.30;45.45;47.12;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:32:57;46.24;45.33;46.97;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:35:23;46.16;42.98;47.08;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:37:49;43.02;41.26;45.51;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:40:15;42.64;41.30;44.23;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:42:41;42.80;41.11;45.17;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:45:09;42.19;40.98;43.34;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:47:35;42.90;41.30;45.20;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:50:00;43.06;41.38;45.54;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:52:26;43.77;41.53;46.02;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:54:52;45.55;42.76;46.73;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:57:17;46.32;45.48;47.12;;
42701;Laerm;28316;49.504;8.526;2023-12-20T05:59:43;46.50;45.57;47.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:02:09;45.88;42.98;46.89;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:04:34;43.92;41.82;46.15;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:07:00;44.09;41.96;45.94;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:09:29;42.50;41.26;44.31;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:11:55;42.27;41.06;43.19;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:14:21;42.27;41.03;43.94;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:16:47;42.01;40.89;42.93;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:19:12;42.03;40.88;42.98;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:21:38;41.97;40.79;42.93;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:24:04;41.92;40.79;42.88;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:26:30;41.70;40.62;42.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:28:56;41.54;40.36;42.41;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:31:21;41.38;40.23;42.35;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:33:47;41.24;40.13;42.22;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:36:15;40.99;39.70;42.09;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:38:41;40.71;39.34;41.89;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:41:08;40.25;38.81;41.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:43:33;39.73;38.05;41.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:46:00;39.18;36.91;40.71;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:48:26;38.86;36.45;40.33;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:50:53;38.61;35.66;40.33;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:53:18;38.55;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:55:44;38.55;35.94;40.13;;
42701;Laerm;28316;49.504;8.526;2023-12-20T06:58:10;38.71;34.69;40.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:00:36;39.05;36.20;40.89;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:03:01;39.01;37.12;40.33;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:05:27;38.94;37.12;40.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:07:53;38.95;37.12;40.71;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:10:19;38.96;37.12;40.43;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:12:45;38.99;37.12;40.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:15:11;39.03;36.91;40.62;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:17:37;38.36;29.92;40.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:20:04;37.52;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:22:33;37.40;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:24:59;37.30;28.67;39.92;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:27:26;37.24;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:29:52;37.14;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:32:18;37.09;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:34:44;37.08;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:37:10;37.06;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:39:41;37.02;26.91;39.70;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:42:08;37.04;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:47:09;36.92;28.67;39.92;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:49:35;36.87;28.67;39.23;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:52:00;36.87;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:54:26;36.82;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:56:52;36.84;5.00;39.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T07:59:17;36.80;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:01:43;36.71;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:04:09;36.72;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:06:35;36.68;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:09:01;36.66;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:11:27;36.60;26.91;39.23;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:13:52;36.54;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:16:18;36.48;26.56;39.08;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:18:44;36.46;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:21:10;36.38;29.57;39.08;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:23:37;36.31;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:26:07;36.23;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:28:34;36.17;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:31:00;36.12;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:33:26;36.12;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:35:52;36.12;29.92;39.23;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:38:17;36.18;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:40:44;36.32;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:43:10;36.58;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:45:36;37.03;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:48:02;37.51;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:50:29;37.87;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:52:55;38.10;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:55:20;38.29;35.94;40.45;;
42701;Laerm;28316;49.504;8.526;2023-12-20T08:57:46;38.41;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:00:13;38.41;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:02:39;38.77;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:05:05;38.97;36.69;40.98;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:07:31;38.98;36.56;40.80;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:09:58;39.09;37.12;40.96;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:12:24;39.31;37.12;41.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:14:51;39.35;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:17:18;39.62;37.88;41.22;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:19:45;39.78;38.21;41.38;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:22:11;39.84;38.21;41.38;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:24:37;40.08;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:27:05;40.12;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:29:31;40.03;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:31:57;40.18;38.37;41.96;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:34:23;40.24;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:36:51;40.62;38.95;41.89;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:39:19;40.92;39.58;42.65;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:42:03;41.28;39.58;42.71;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:44:29;41.90;40.53;45.69;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:46:57;42.10;40.53;48.69;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:49:23;42.08;40.71;46.13;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:51:53;42.06;40.71;46.40;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:54:21;42.18;40.45;53.41;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:56:48;41.99;40.43;47.67;;
42701;Laerm;28316;49.504;8.526;2023-12-20T09:59:14;41.86;40.13;43.68;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:01:41;41.84;39.81;48.28;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:04:12;41.91;40.43;46.84;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:06:42;41.97;40.53;43.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:09:10;42.04;40.53;52.71;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:11:37;41.82;40.43;44.19;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:14:04;41.68;40.43;44.19;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:16:32;41.59;40.23;43.39;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:18:58;41.57;40.13;43.04;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:21:27;41.53;40.13;42.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:23:57;41.34;40.08;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:26:26;41.36;40.03;42.47;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:28:59;41.47;40.13;42.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:31:36;41.44;40.03;44.11;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:34:04;41.49;40.03;42.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:36:32;41.40;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:38:58;41.44;40.18;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:41:29;41.51;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:44:03;41.34;39.92;42.47;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:46:33;41.35;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:49:01;41.40;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:51:27;41.39;40.13;42.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:53:56;41.29;39.70;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:56:22;41.29;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T10:58:51;41.53;40.03;43.58;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:01:19;41.57;40.23;42.74;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:06:42;41.55;40.23;43.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:09:29;41.54;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:12:06;41.43;40.23;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:17:11;41.43;40.18;42.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:22:30;41.54;40.03;43.14;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:25:11;41.44;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:27:42;41.48;40.23;42.65;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:30:10;41.41;40.03;42.41;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:32:36;41.38;39.92;42.64;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:37:38;41.41;39.92;43.44;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:40:11;41.42;39.92;43.29;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:42:50;41.48;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:45:21;41.39;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:47:50;41.33;39.92;42.47;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:50:17;41.32;39.70;45.80;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:52:44;41.30;39.99;42.41;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:55:09;41.41;40.13;43.86;;
42701;Laerm;28316;49.504;8.526;2023-12-20T11:57:36;41.45;40.13;42.47;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:00:03;41.40;39.81;43.49;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:02:30;41.36;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:04:56;41.33;39.81;42.47;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:07:24;41.23;40.03;42.35;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:09:50;41.25;39.92;42.41;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:12:16;41.21;39.70;43.72;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:14:45;41.27;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:17:12;41.36;39.81;45.01;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:19:40;41.30;39.70;42.76;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:22:11;41.29;39.92;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:24:44;41.41;39.92;43.19;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:27:12;41.47;40.03;44.65;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:29:38;41.45;40.03;42.59;;
42701;Laerm;28316;49.504;8.526;2023-12-20T12:32:08;41.37;39.81;42.47;;
