sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:00:45;7.36;6.46;4.85;2.66;21.54;21.45;21.04;18.86;13.21;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:03:11;7.39;6.51;4.92;2.76;22.31;22.21;21.81;19.66;13.95;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:05:39;8.46;7.45;5.60;3.11;25.13;25.02;24.55;22.07;15.55;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:08:06;7.20;6.36;4.83;2.76;22.28;22.19;21.80;19.74;14.15;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:10:31;7.33;6.50;5.00;2.93;23.71;23.62;23.23;21.19;15.45;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:12:57;7.83;6.92;5.26;3.00;24.23;24.13;23.71;21.47;15.39;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:15:22;7.42;6.55;4.98;2.84;22.98;22.88;22.48;20.36;14.60;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:17:48;7.27;6.49;5.06;3.09;24.94;24.85;24.49;22.55;16.78;0.77
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:20:13;7.61;6.79;5.30;3.25;26.20;26.11;25.73;23.72;17.67;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:22:39;7.74;6.86;5.25;3.05;24.68;24.58;24.17;22.00;15.95;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:25:04;7.99;7.06;5.38;3.10;25.03;24.93;24.50;22.24;16.02;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:27:30;8.01;7.11;5.49;3.27;26.40;26.30;25.88;23.69;17.39;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:29:57;7.74;6.88;5.33;3.20;25.86;25.76;25.37;23.27;17.16;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:32:22;8.17;7.22;5.50;3.16;25.52;25.41;24.97;22.65;16.30;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:34:48;8.29;7.34;5.60;3.24;26.19;26.08;25.64;23.30;16.84;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:37:13;7.49;6.66;5.15;3.08;24.87;24.78;24.40;22.35;16.45;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:39:39;7.20;6.42;4.99;3.02;24.39;24.31;23.94;22.01;16.30;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:42:04;7.70;6.85;5.30;3.18;25.64;25.55;25.15;23.06;16.98;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:44:30;7.50;6.65;5.11;3.00;24.27;24.18;23.79;21.71;15.83;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:46:55;7.71;6.86;5.32;3.21;25.90;25.81;25.42;23.33;17.24;0.77
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:49:21;7.59;6.77;5.28;3.22;25.96;25.87;25.49;23.46;17.44;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:51:46;7.67;6.87;5.41;3.38;27.26;27.17;26.80;24.81;18.68;0.76
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:54:13;8.14;7.28;5.73;3.57;28.81;28.71;28.31;26.20;19.69;0.77
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:56:38;7.98;7.09;5.46;3.24;26.18;26.08;25.67;23.48;17.21;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T00:59:04;8.64;7.61;5.73;3.19;25.84;25.72;25.25;22.72;16.06;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:01:29;8.28;7.31;5.55;3.17;25.63;25.52;25.08;22.71;16.29;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:03:55;8.34;7.37;5.62;3.23;26.15;26.04;25.60;23.23;16.74;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:06:20;8.34;7.39;5.65;3.29;26.56;26.45;26.01;23.67;17.15;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:08:46;8.04;7.11;5.42;3.12;25.23;25.13;24.70;22.42;16.16;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:11:14;8.76;7.74;5.90;3.40;27.50;27.39;26.92;24.44;17.62;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:13:39;8.09;7.21;5.60;3.39;27.39;27.29;26.88;24.70;18.30;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:16:05;8.70;7.75;6.02;3.63;29.34;29.23;28.79;26.45;19.57;0.77
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:18:30;8.73;7.77;6.02;3.62;29.26;29.15;28.70;26.34;19.45;0.76
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:20:56;8.97;7.99;6.19;3.73;30.10;29.99;29.54;27.11;20.02;0.76
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:23:26;8.45;7.55;5.91;3.64;29.38;29.28;28.86;26.64;19.91;0.75
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:25:51;8.71;7.71;5.89;3.41;27.54;27.43;26.97;24.51;17.72;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:28:16;8.42;7.50;5.83;3.54;28.56;28.46;28.03;25.77;19.11;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:30:42;8.82;7.89;6.19;3.83;30.93;30.82;30.39;28.08;21.05;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:33:08;8.73;7.74;5.96;3.52;28.46;28.35;27.90;25.49;18.64;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:35:33;9.38;8.28;6.28;3.58;28.92;28.80;28.29;25.60;18.33;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:37:59;9.10;8.08;6.24;3.71;29.98;29.87;29.40;26.91;19.75;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:40:24;9.23;8.20;6.33;3.77;30.41;30.29;29.82;27.28;20.02;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:43:04;10.02;8.83;6.68;3.77;30.51;30.38;29.84;26.94;19.19;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:45:33;9.40;8.32;6.37;3.72;30.03;29.91;29.41;26.78;19.44;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:47:59;8.66;7.67;5.86;3.39;27.41;27.29;26.84;24.39;17.64;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:50:26;8.95;7.95;6.12;3.63;29.31;29.20;28.74;26.27;19.24;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:52:53;8.53;7.58;5.85;3.48;28.09;27.99;27.55;25.21;18.49;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:55:25;10.11;8.96;6.86;4.01;32.38;32.25;31.72;28.89;20.98;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T01:57:52;8.35;7.47;5.88;3.68;29.64;29.54;29.14;26.98;20.30;0.76
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:00:18;9.24;8.20;6.30;3.70;29.91;29.79;29.31;26.74;19.50;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:02:48;9.37;8.32;6.39;3.77;30.44;30.32;29.84;27.24;19.89;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:05:17;9.33;8.29;6.40;3.80;30.72;30.60;30.12;27.56;20.22;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:07:43;9.05;8.04;6.21;3.71;29.95;29.84;29.37;26.90;19.78;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:10:09;8.82;7.81;5.95;3.43;27.73;27.62;27.15;24.65;17.78;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:12:34;8.93;7.92;6.10;3.60;29.09;28.98;28.51;26.05;19.04;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:15:00;8.41;7.47;5.76;3.42;27.60;27.50;27.06;24.75;18.14;0.78
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:17:26;9.62;8.50;6.44;3.66;29.58;29.45;28.93;26.17;18.71;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:19:52;9.10;8.03;6.07;3.43;27.72;27.60;27.10;24.47;17.43;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:22:18;8.65;7.71;6.00;3.64;29.38;29.27;28.84;26.52;19.66;0.77
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:24:43;9.63;8.49;6.42;3.61;29.19;29.06;28.53;25.74;18.30;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:27:09;10.52;9.19;6.77;3.53;28.65;28.51;27.90;24.66;16.70;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:29:35;11.66;10.13;7.35;3.66;29.71;29.54;28.84;25.12;16.41;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:32:01;10.98;9.54;6.93;3.46;28.07;27.91;27.25;23.76;15.55;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:34:28;10.85;9.46;6.94;3.57;28.98;28.82;28.19;24.81;16.63;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:36:54;11.15;9.72;7.12;3.66;29.68;29.52;28.87;25.39;16.99;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:39:20;9.30;8.20;6.19;3.47;28.08;27.95;27.45;24.74;17.56;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:41:47;10.24;8.98;6.69;3.61;29.21;29.07;28.49;25.41;17.60;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:44:13;10.35;9.05;6.68;3.52;28.54;28.40;27.80;24.64;16.79;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:46:39;10.89;9.49;6.94;3.54;28.71;28.56;27.92;24.50;16.32;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:49:05;11.24;9.77;7.10;3.55;28.83;28.67;28.00;24.43;16.01;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:51:31;11.18;9.71;7.05;3.51;28.50;28.34;27.67;24.11;15.75;0.91
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:53:56;11.29;9.82;7.14;3.58;29.08;28.92;28.25;24.67;16.21;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:56:22;11.10;9.63;6.96;3.42;27.78;27.61;26.94;23.37;15.10;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T02:58:47;10.62;9.27;6.83;3.56;28.85;28.70;28.08;24.80;16.78;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:01:15;9.48;8.30;6.15;3.26;26.43;26.30;25.75;22.87;15.66;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:03:41;10.84;9.45;6.93;3.57;28.97;28.82;28.18;24.81;16.63;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:06:06;11.17;9.72;7.10;3.60;29.21;29.05;28.39;24.87;16.49;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:08:32;11.95;10.37;7.49;3.68;29.91;29.74;29.02;25.18;16.28;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:11:00;11.29;9.80;7.10;3.52;28.57;28.41;27.73;24.12;15.69;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:13:25;10.12;8.85;6.55;3.46;28.07;27.93;27.35;24.26;16.58;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:15:50;9.79;8.59;6.41;3.48;28.17;28.04;27.49;24.56;17.08;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:18:16;9.86;8.68;6.51;3.60;29.11;28.98;28.43;25.52;17.94;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:20:43;10.70;9.36;6.91;3.63;29.40;29.25;28.63;25.34;17.23;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:23:08;11.15;9.71;7.08;3.58;29.07;28.91;28.25;24.73;16.36;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:25:34;11.02;9.62;7.08;3.68;29.82;29.67;29.03;25.62;17.29;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:27:59;10.62;9.25;6.77;3.47;28.13;27.98;27.35;24.03;16.04;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:30:25;11.35;9.91;7.28;3.76;30.53;30.37;29.71;26.18;17.61;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:32:50;12.01;10.46;7.65;3.90;31.66;31.49;30.78;27.01;17.98;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:35:16;10.64;9.28;6.80;3.50;28.37;28.22;27.60;24.29;16.27;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:37:41;10.02;8.75;6.45;3.37;27.30;27.16;26.58;23.49;15.91;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:40:07;11.17;9.71;7.07;3.56;28.90;28.75;28.08;24.55;16.18;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:42:32;11.29;9.81;7.12;3.55;28.80;28.63;27.96;24.36;15.91;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:44:58;11.61;10.10;7.35;3.69;29.99;29.83;29.13;25.45;16.75;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:47:23;11.40;9.91;7.19;3.58;29.05;28.88;28.20;24.56;16.04;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:49:49;10.09;8.88;6.67;3.69;29.89;29.75;29.19;26.23;18.46;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:52:14;9.89;8.71;6.58;3.69;29.82;29.69;29.15;26.28;18.65;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:54:40;10.33;9.06;6.76;3.66;29.61;29.47;28.89;25.79;17.90;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:57:07;11.53;10.04;7.33;3.71;30.14;29.98;29.29;25.66;17.00;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T03:59:36;11.05;9.65;7.10;3.69;29.95;29.79;29.15;25.73;17.38;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:02:02;10.54;9.23;6.85;3.66;29.63;29.48;28.88;25.69;17.67;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:04:28;10.89;9.55;7.10;3.81;30.90;30.75;30.13;26.85;18.54;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:06:54;9.10;8.01;6.03;3.35;27.12;27.00;26.50;23.83;16.83;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:09:19;9.67;8.51;6.39;3.52;28.53;28.40;27.86;25.01;17.58;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:11:45;11.21;9.75;7.10;3.58;29.03;28.87;28.20;24.66;16.25;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:14:10;12.40;10.74;7.72;3.72;30.24;30.06;29.30;25.27;16.07;0.91
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:16:36;10.74;9.32;6.72;3.28;26.64;26.48;25.83;22.36;14.37;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:19:01;10.94;9.54;6.99;3.59;29.16;29.00;28.36;24.95;16.70;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:21:29;10.74;9.33;6.78;3.39;27.51;27.36;26.72;23.30;15.27;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:23:55;10.09;8.85;6.60;3.58;28.98;28.84;28.27;25.25;17.53;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:26:22;9.68;8.53;6.45;3.63;29.36;29.24;28.71;25.90;18.42;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:28:47;9.90;8.67;6.44;3.44;27.88;27.74;27.18;24.18;16.64;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:31:13;10.75;9.40;6.95;3.67;29.77;29.62;29.01;25.72;17.56;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:33:38;10.15;8.90;6.64;3.60;29.15;29.02;28.44;25.41;17.65;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:36:04;9.54;8.35;6.19;3.30;26.74;26.60;26.06;23.16;15.91;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:38:29;9.50;8.34;6.23;3.40;27.51;27.39;26.85;24.02;16.75;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:40:55;10.97;9.64;7.24;4.00;32.34;32.19;31.58;28.35;19.92;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:43:20;10.60;9.26;6.83;3.57;28.95;28.80;28.19;24.93;16.90;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:45:46;11.86;10.28;7.42;3.61;29.38;29.20;28.48;24.65;15.83;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:48:12;10.74;9.41;6.98;3.72;30.14;29.99;29.38;26.12;17.95;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:50:37;10.15;8.92;6.70;3.70;29.93;29.80;29.24;26.24;18.44;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:53:03;10.44;9.21;6.97;3.94;31.86;31.72;31.15;28.14;20.06;0.79
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:55:28;10.16;8.93;6.70;3.69;29.90;29.77;29.20;26.21;18.41;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T04:57:54;9.75;8.55;6.37;3.44;27.84;27.70;27.15;24.22;16.78;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:00:20;10.33;9.04;6.70;3.56;28.83;28.69;28.09;24.95;17.10;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:02:45;9.82;8.63;6.47;3.55;28.76;28.63;28.08;25.18;17.64;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:05:11;9.31;8.23;6.25;3.57;28.90;28.78;28.28;25.62;18.39;0.80
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:07:36;9.36;8.24;6.20;3.45;27.89;27.76;27.25;24.51;17.30;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:10:02;9.49;8.36;6.33;3.57;28.86;28.73;28.22;25.48;18.14;0.81
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:12:29;9.68;8.51;6.37;3.50;28.30;28.17;27.63;24.76;17.33;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:14:55;11.33;9.89;7.27;3.76;30.52;30.36;29.70;26.18;17.63;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:17:21;10.12;8.89;6.65;3.62;29.34;29.20;28.63;25.62;17.87;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:19:46;10.66;9.27;6.76;3.40;27.63;27.48;26.84;23.48;15.49;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:22:12;10.25;8.95;6.60;3.45;28.01;27.87;27.28;24.12;16.36;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:24:39;11.04;9.63;7.06;3.62;29.41;29.25;28.60;25.16;16.84;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:27:04;11.40;9.91;7.20;3.59;29.18;29.02;28.33;24.71;16.18;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:29:30;10.93;9.55;7.03;3.66;29.68;29.52;28.89;25.51;17.24;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:31:55;12.18;10.56;7.62;3.73;30.29;30.11;29.37;25.44;16.38;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:34:23;12.05;10.48;7.63;3.84;31.16;30.99;30.27;26.45;17.42;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:36:49;10.52;9.21;6.82;3.62;29.30;29.16;28.56;25.35;17.36;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:39:14;10.45;9.11;6.67;3.42;27.74;27.59;26.98;23.72;15.85;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:41:40;11.99;10.42;7.56;3.76;30.56;30.38;29.66;25.84;16.88;0.90
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:44:05;12.31;10.70;7.76;3.87;31.40;31.22;30.48;26.56;17.36;0.91
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:46:30;11.15;9.71;7.11;3.63;29.49;29.33;28.68;25.19;16.80;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:48:59;11.07;9.60;6.93;3.39;27.55;27.39;26.72;23.15;14.91;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:51:24;11.68;10.08;7.19;3.36;27.33;27.16;26.43;22.56;13.96;0.92
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:53:50;11.62;10.11;7.38;3.73;30.28;30.11;29.42;25.76;17.04;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:56:16;10.60;9.27;6.86;3.63;29.42;29.28;28.67;25.43;17.39;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T05:58:42;11.38;9.98;7.42;3.98;32.25;32.10;31.45;28.02;19.34;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:01:08;11.62;10.13;7.41;3.79;30.72;30.56;29.87;26.23;17.49;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:03:34;11.87;10.33;7.54;3.82;31.03;30.86;30.16;26.42;17.51;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:06:04;10.67;9.35;6.93;3.69;29.93;29.78;29.17;25.93;17.81;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:08:31;10.94;9.54;7.00;3.60;29.23;29.08;28.43;25.03;16.78;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:10:57;11.64;10.15;7.43;3.81;30.91;30.75;30.06;26.43;17.66;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:13:23;11.96;10.42;7.62;3.88;31.53;31.36;30.65;26.90;17.91;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:15:48;11.36;9.90;7.26;3.73;30.28;30.12;29.45;25.91;17.35;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:18:13;11.75;10.25;7.54;3.91;31.68;31.51;30.83;27.19;18.32;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:20:39;11.00;9.65;7.21;3.92;31.75;31.60;30.98;27.70;19.28;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:23:06;10.37;9.07;6.72;3.56;28.86;28.72;28.12;24.96;17.09;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:25:31;11.64;10.13;7.39;3.73;30.25;30.09;29.39;25.72;16.98;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:27:57;10.29;8.98;6.61;3.43;27.84;27.69;27.09;23.91;16.13;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:30:22;11.24;9.81;7.20;3.73;30.25;30.09;29.44;25.95;17.47;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:32:50;10.27;9.04;6.80;3.77;30.53;30.39;29.82;26.81;18.90;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:35:15;10.89;9.51;7.01;3.67;29.75;29.60;28.97;25.62;17.38;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:37:41;10.79;9.45;7.02;3.75;30.38;30.24;29.62;26.35;18.14;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:40:08;11.22;9.86;7.38;4.04;32.74;32.59;31.97;28.64;20.03;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:42:35;10.22;8.97;6.69;3.62;29.35;29.21;28.64;25.58;17.76;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:45:01;11.00;9.57;6.99;3.55;28.79;28.63;27.98;24.52;16.26;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:47:26;11.88;10.35;7.57;3.87;31.37;31.20;30.50;26.78;17.84;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:49:52;11.55;10.09;7.42;3.86;31.32;31.16;30.48;26.91;18.18;0.86
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:52:17;10.83;9.51;7.11;3.88;31.44;31.29;30.68;27.46;19.16;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:54:43;10.50;9.23;6.91;3.79;30.70;30.56;29.97;26.86;18.81;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:57:08;11.26;9.81;7.17;3.65;29.65;29.49;28.83;25.30;16.83;0.89
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T06:59:38;11.85;10.32;7.54;3.84;31.13;30.96;30.26;26.54;17.63;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:02:05;12.11;10.58;7.79;4.07;32.99;32.83;32.12;28.39;19.23;0.87
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:04:30;11.94;10.48;7.83;4.25;34.43;34.26;33.59;30.02;20.89;0.83
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:06:56;10.75;9.44;7.05;3.83;31.02;30.87;30.27;27.06;18.83;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:09:22;11.31;9.83;7.14;3.56;28.90;28.74;28.06;24.46;16.01;0.88
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:11:48;11.76;10.24;7.49;3.81;30.93;30.77;30.07;26.38;17.54;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:14:14;11.86;10.33;7.54;3.82;31.03;30.86;30.16;26.43;17.52;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:16:39;11.62;10.18;7.54;4.01;32.52;32.36;31.69;28.16;19.32;0.85
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:19:07;10.61;9.32;6.96;3.79;30.72;30.58;29.98;26.82;18.69;0.82
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:21:33;11.00;9.62;7.12;3.77;30.55;30.40;29.76;26.41;18.06;0.84
79223;SPS30;68650;52.00995850;4.71594200;2023-12-20T07:23:58;10.65;9.30;6.85;3.57;28.92;28.77;28.15;24.86;16.81;0.85
