sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84268;SPS30;74415;47.676;21.490;2023-12-20T00:00:26;83.52;82.47;80.33;74.20;;;;103.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:01:47;82.43;81.48;79.48;73.53;;;;105.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:03:10;83.88;83.10;81.42;75.75;;;;105.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:04:32;83.67;82.78;81.00;75.20;;;;107.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:05:54;87.50;86.15;83.30;76.22;;;;108.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:07:17;91.35;89.62;85.98;77.85;;;;109.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:08:39;83.53;82.65;80.73;74.83;;;;107.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:10:01;82.48;81.57;79.65;73.80;;;;132.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:11:23;87.63;86.40;83.87;77.10;;;;126.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:12:45;84.33;83.40;81.47;75.45;;;;112.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:14:07;86.13;85.17;83.18;77.05;;;;108.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:15:27;86.03;85.25;83.63;77.92;;;;168.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:16:49;85.50;84.53;82.45;76.30;;;;143.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:18:09;84.27;83.18;80.92;74.58;;;;130.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:19:31;82.55;81.70;79.90;74.13;;;;110.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:20:52;84.95;84.03;82.12;76.12;;;;105.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:22:13;84.02;83.18;81.52;75.80;;;;105.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:23:36;83.42;82.47;80.48;74.53;;;;104.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:25:01;84.67;83.65;81.48;75.27;;;;98.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:26:24;78.43;77.70;76.15;70.88;;;;101.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:27:46;80.48;79.70;78.15;72.78;;;;106.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:29:09;85.22;83.78;80.82;73.65;;;;99.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:30:36;81.67;80.55;78.22;71.92;;;;90.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:31:57;77.65;76.72;74.87;69.23;;;;93.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:33:19;80.62;79.75;77.92;72.25;;;;97.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:34:41;79.03;78.20;76.55;71.08;;;;106.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:36:02;77.82;77.05;75.47;70.17;;;;111.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:37:24;79.23;78.47;76.93;71.62;;;;106.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:38:47;76.75;75.97;74.35;69.05;;;;95.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:40:09;80.80;79.73;77.60;71.52;;;;87.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:41:31;74.73;73.93;72.25;66.97;;;;87.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:42:53;76.30;75.57;74.00;68.78;;;;85.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:44:16;78.27;77.35;75.47;69.82;;;;86.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:45:37;78.72;77.83;76.03;70.47;;;;86.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:46:59;77.98;76.90;74.77;68.85;;;;87.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:48:21;79.78;78.83;76.83;71.00;;;;87.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:49:43;82.05;80.87;78.48;72.15;;;;88.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:51:05;85.58;84.47;82.20;75.75;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:52:30;82.73;81.85;80.00;74.23;;;;94.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:53:52;79.53;78.65;76.80;71.13;;;;95.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:55:15;81.47;80.50;78.45;72.47;;;;95.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:56:36;77.63;76.83;75.17;69.78;;;;94.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:57:59;80.95;79.97;77.88;71.90;;;;93.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T00:59:20;80.00;79.13;77.25;71.57;;;;92.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:00:42;82.83;81.90;79.88;73.83;;;;94.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:02:05;79.80;79.02;77.27;71.70;;;;99.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:03:26;80.18;79.28;77.40;71.63;;;;100.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:04:47;79.98;79.07;77.15;71.35;;;;101.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:06:10;78.08;77.08;75.03;69.20;;;;98.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:07:33;78.38;77.58;75.90;70.48;;;;94.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:08:55;82.83;82.05;80.38;74.80;;;;94.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:10:17;87.00;86.18;84.48;78.68;;;;94.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:11:39;83.88;83.02;81.18;75.28;;;;94.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:13:01;80.62;79.70;77.75;71.93;;;;93.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:14:23;82.05;81.12;79.25;73.43;;;;93.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:15:45;85.47;84.65;82.97;77.18;;;;93.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:17:08;94.13;93.25;91.45;85.18;;;;96.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:18:29;84.28;83.20;80.90;74.55;;;;99.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:19:51;80.68;79.88;78.28;72.87;;;;98.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:21:12;79.58;78.65;76.70;70.93;;;;96.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:22:34;77.42;76.73;75.27;70.12;;;;93.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:23:57;80.82;79.87;77.92;72.07;;;;92.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:25:19;74.23;73.63;72.42;67.62;;;;90.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:26:40;76.97;76.18;74.58;69.28;;;;89.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:28:02;79.95;78.87;76.60;70.48;;;;89.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:29:25;77.18;76.15;74.00;68.15;;;;89.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:30:46;77.10;76.15;74.20;68.53;;;;89.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:32:08;76.55;75.75;74.10;68.78;;;;90.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:33:30;75.92;75.25;73.80;68.78;;;;92.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:34:52;79.43;78.48;76.50;70.68;;;;91.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:36:18;77.43;76.50;74.60;68.97;;;;91.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:37:42;79.97;79.03;77.13;71.35;;;;92.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:39:04;80.38;79.42;77.40;71.47;;;;92.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:40:44;77.40;76.52;74.67;69.13;;;;110.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:42:05;76.97;76.13;74.47;69.13;;;;111.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:43:25;73.07;72.35;70.95;66.05;;;;109.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:44:49;75.10;74.27;72.53;67.17;;;;107.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:46:09;76.88;76.13;74.57;69.33;;;;116.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:47:31;79.95;78.90;76.80;70.85;;;;116.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:48:51;79.18;78.37;76.65;71.13;;;;114.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:50:12;78.28;77.45;75.63;70.07;;;;110.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:51:33;77.10;76.15;74.18;68.47;;;;107.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:52:56;79.23;78.35;76.57;70.95;;;;107.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:54:20;76.90;75.98;74.05;68.43;;;;101.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:55:43;78.93;77.92;75.87;69.98;;;;95.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:57:04;74.02;73.25;71.70;66.58;;;;91.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:58:26;73.42;72.57;70.82;65.57;;;;90.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T01:59:46;79.72;78.70;76.65;70.78;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:01:07;74.98;74.32;72.92;67.95;;;;88.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:02:29;75.37;74.45;72.52;66.93;;;;88.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:03:50;76.67;75.87;74.22;68.87;;;;87.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:05:11;81.23;80.13;77.78;71.53;;;;86.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:06:33;79.22;78.23;76.17;70.28;;;;85.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:07:55;81.08;79.83;77.23;70.72;;;;85.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:09:16;76.13;75.25;73.40;67.88;;;;85.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:10:36;74.67;73.97;72.55;67.58;;;;85.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:11:57;77.40;76.43;74.43;68.68;;;;85.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:13:18;76.25;75.30;73.37;67.77;;;;84.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:14:38;73.62;72.78;71.10;65.88;;;;84.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:15:59;76.92;76.10;74.47;69.12;;;;84.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:17:21;81.23;80.07;77.58;71.22;;;;84.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:18:42;76.72;75.97;74.43;69.23;;;;85.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:20:04;75.82;74.80;72.70;66.92;;;;86.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:21:32;75.88;75.02;73.22;67.82;;;;86.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:22:56;76.67;75.63;73.50;67.65;;;;86.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:24:17;72.75;72.12;70.70;65.83;;;;86.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:25:37;76.35;75.42;73.50;67.93;;;;85.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:26:58;78.60;77.52;75.32;69.32;;;;84.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:28:18;75.55;74.67;72.83;67.32;;;;84.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:29:39;76.90;76.03;74.18;68.63;;;;85.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:30:59;76.62;75.70;73.83;68.28;;;;84.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:32:20;75.38;74.53;72.80;67.43;;;;83.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:33:41;75.17;74.33;72.62;67.32;;;;83.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:35:02;77.33;76.43;74.68;69.22;;;;83.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:36:24;74.50;73.62;71.80;66.38;;;;83.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:37:45;76.45;75.60;73.75;68.28;;;;83.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:39:08;76.55;75.67;73.87;68.37;;;;83.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:40:29;76.82;75.93;74.07;68.57;;;;83.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:41:52;74.55;73.67;71.78;66.33;;;;83.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:43:14;78.22;77.32;75.43;69.80;;;;83.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:44:36;73.52;72.80;71.28;66.27;;;;83.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:45:59;74.82;73.97;72.22;66.85;;;;84.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:47:20;75.67;74.80;73.03;67.63;;;;85.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:48:40;78.47;77.32;74.93;68.73;;;;85.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:50:01;82.08;80.93;78.57;72.18;;;;86.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:51:23;78.47;77.27;74.78;68.48;;;;87.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:52:45;77.83;76.95;75.08;69.50;;;;88.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:54:07;78.63;77.67;75.68;69.92;;;;89.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:55:28;77.55;76.67;74.75;69.15;;;;89.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:56:51;80.77;79.60;77.20;70.92;;;;89.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:58:14;81.55;80.43;78.07;71.75;;;;89.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T02:59:38;78.48;77.62;75.90;70.42;;;;89.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:01:01;80.22;79.17;77.00;70.98;;;;89.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:02:23;76.32;75.52;73.88;68.60;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:03:44;77.45;76.52;74.60;68.97;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:05:05;77.58;76.65;74.68;68.98;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:06:28;82.07;80.70;77.82;70.93;;;;91.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:07:49;79.00;78.03;75.97;70.15;;;;91.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:09:10;76.95;76.18;74.53;69.25;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:10:32;77.30;76.43;74.67;69.20;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:11:54;76.90;75.97;74.05;68.45;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:13:16;81.10;80.10;78.08;72.08;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:14:38;85.55;83.83;80.38;72.68;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:16:00;79.53;78.53;76.35;70.37;;;;90.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:17:22;75.48;74.62;72.78;67.33;;;;89.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:18:45;76.97;75.97;73.90;68.08;;;;88.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:20:07;79.08;78.25;76.55;71.07;;;;88.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:21:30;78.83;77.93;76.12;70.50;;;;87.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:22:53;78.55;77.77;76.15;70.82;;;;87.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:24:14;77.15;76.22;74.35;68.73;;;;87.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:25:36;76.63;75.65;73.55;67.78;;;;87.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:27:00;76.05;75.20;73.43;68.02;;;;87.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:28:22;75.93;75.05;73.23;67.77;;;;87.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:29:44;74.02;73.18;71.53;66.27;;;;86.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:31:06;75.13;74.22;72.37;66.87;;;;85.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:32:29;78.33;77.28;75.12;69.17;;;;85.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:33:53;80.87;79.57;76.82;70.17;;;;86.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:35:15;74.42;73.68;72.20;67.10;;;;85.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:36:36;71.55;70.98;69.73;65.08;;;;83.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:37:58;72.18;71.47;70.05;65.13;;;;83.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:39:21;85.40;84.28;81.97;75.55;;;;86.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:40:43;98.45;97.17;94.57;87.20;;;;107.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:42:06;81.92;80.80;78.50;72.28;;;;106.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:43:27;79.18;78.32;76.50;70.90;;;;103.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:44:48;82.90;81.97;80.07;74.12;;;;106.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:46:10;85.58;84.62;82.57;76.42;;;;114.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:47:32;78.53;77.75;76.10;70.73;;;;116.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:48:54;75.43;74.68;73.15;68.00;;;;116.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:50:16;71.67;70.93;69.45;64.55;;;;113.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:51:38;72.55;71.83;70.40;65.47;;;;111.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:52:59;73.10;72.43;71.10;66.27;;;;110.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:54:21;74.23;73.62;72.32;67.53;;;;108.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:55:42;76.25;75.32;73.42;67.80;;;;107.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:57:05;74.77;73.93;72.15;66.78;;;;107.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:58:28;77.95;77.17;75.53;70.18;;;;106.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T03:59:50;76.73;76.03;74.57;69.45;;;;107.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:01:13;74.48;73.75;72.20;67.10;;;;107.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:02:34;72.42;71.80;70.52;65.82;;;;105.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:03:54;72.60;71.95;70.63;65.88;;;;104.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:05:16;74.28;73.43;71.75;66.53;;;;104.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:06:37;75.48;74.78;73.37;68.32;;;;103.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:07:59;77.80;76.97;75.22;69.70;;;;103.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:09:23;80.50;79.72;78.13;72.68;;;;105.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:10:45;79.05;78.17;76.32;70.63;;;;106.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:12:07;81.25;80.27;78.25;72.32;;;;109.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:13:28;82.78;81.85;79.97;74.08;;;;112.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:14:50;83.75;82.93;81.25;75.52;;;;115.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:16:11;81.27;80.55;79.03;73.65;;;;116.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:17:33;78.92;78.27;76.98;71.95;;;;116.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:18:55;78.90;78.18;76.62;71.35;;;;116.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:20:16;76.25;75.45;73.87;68.62;;;;114.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:21:38;73.75;73.12;71.75;66.88;;;;112.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:22:59;73.37;72.60;70.92;65.72;;;;111.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:24:21;72.62;71.78;70.07;64.85;;;;110.50;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:25:43;73.12;72.45;71.05;66.15;;;;110.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:27:05;73.97;73.17;71.47;66.20;;;;110.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:28:26;74.02;73.40;72.20;67.48;;;;111.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:29:51;73.40;72.67;71.17;66.18;;;;112.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:31:13;79.77;78.92;77.12;71.50;;;;112.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:32:35;77.72;76.90;75.17;69.75;;;;115.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:33:56;79.93;79.05;77.22;71.53;;;;116.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:35:16;76.27;75.35;73.47;67.93;;;;116.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:36:37;75.92;75.00;73.05;67.43;;;;115.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:37:58;75.62;74.78;72.98;67.58;;;;114.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:39:18;74.48;73.73;72.18;67.10;;;;113.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:40:40;77.97;77.45;76.32;71.47;;;;113.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:42:01;76.28;75.75;74.68;70.02;;;;113.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:43:23;73.73;73.23;72.13;67.53;;;;111.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:44:45;73.23;72.73;71.72;67.25;;;;106.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:46:05;77.37;76.72;75.35;70.28;;;;104.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:47:28;73.03;72.57;71.60;67.17;;;;102.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:48:50;68.63;68.10;66.93;62.45;;;;100.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:50:12;67.22;66.65;65.48;61.07;;;;98.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:51:34;66.67;66.13;65.05;60.78;;;;95.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:52:56;63.63;63.10;61.93;57.70;;;;92.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:54:18;63.87;63.23;61.95;57.58;;;;85.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:55:40;65.10;64.48;63.15;58.70;;;;79.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:57:01;64.25;63.68;62.48;58.25;;;;78.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:58:23;65.23;64.58;63.28;58.83;;;;78.33;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T04:59:46;65.57;65.18;64.38;60.48;;;;79.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:01:09;61.70;61.38;60.72;57.17;;;;75.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:02:31;61.60;60.98;59.70;55.48;;;;67.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:03:53;58.72;58.20;57.23;53.40;;;;60.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:05:15;56.97;56.38;55.23;51.32;;;;54.83;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:06:39;55.23;54.52;53.05;48.95;;;;49.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:08:00;55.32;54.73;53.55;49.68;;;;47.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:09:22;55.17;54.77;53.83;50.32;;;;48.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:10:45;55.55;54.97;53.77;49.88;;;;47.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:12:06;54.08;53.47;52.27;48.40;;;;45.67;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:13:28;54.70;54.07;52.72;48.75;;;;45.00;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:15:01;54.68;54.03;52.68;48.67;;;;45.17;2.00;
84268;SPS30;74415;47.676;21.490;2023-12-20T05:16:23;54.53;54.03;52.98;49.28;;;;45.50;2.00;
