sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-12-20T00:01:50;3.2;3.1;3.0;2.7;;;;5.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:04:19;3.3;3.2;3.1;2.8;;;;5.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:06:49;3.9;3.9;3.7;3.3;;;;5.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:09:19;3.6;3.6;3.4;3.1;;;;5.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:11:48;4.2;4.2;4.1;3.7;;;;5.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:14:18;4.5;4.4;4.3;3.9;;;;5.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:16:47;3.7;3.7;3.6;3.2;;;;5.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:19:17;3.6;3.5;3.3;2.9;;;;5.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:21:47;4.0;3.8;3.6;3.2;;;;6.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:24:18;4.4;4.3;4.0;3.6;;;;6.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:26:48;3.6;3.5;3.4;3.0;;;;6.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:29:17;3.7;3.7;3.5;3.1;;;;6.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:31:47;3.9;3.8;3.6;3.2;;;;6.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:34:16;3.8;3.7;3.5;3.1;;;;6.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:36:46;3.8;3.7;3.5;3.0;;;;6.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:39:15;3.9;3.8;3.6;3.2;;;;6.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:41:45;4.3;4.2;3.9;3.4;;;;6.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:44:14;3.7;3.6;3.4;2.9;;;;6.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:46:44;3.8;3.7;3.4;3.0;;;;7.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:49:13;3.8;3.7;3.3;2.8;;;;7.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:51:43;4.7;4.6;4.2;3.7;;;;7.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:54:14;4.2;4.1;3.9;3.4;;;;7.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:56:43;4.1;4.0;3.8;3.4;;;;7.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T00:59:13;3.3;3.3;3.1;2.7;;;;7.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:01:43;4.2;4.1;3.9;3.4;;;;7.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:04:12;4.0;3.9;3.7;3.2;;;;7.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:06:42;3.9;3.8;3.6;3.2;;;;7.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:09:11;4.2;4.1;3.9;3.5;;;;7.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:11:41;2.9;2.9;2.8;2.5;;;;7.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:14:11;3.9;3.8;3.6;3.2;;;;7.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:16:40;3.6;3.5;3.3;2.9;;;;7.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:19:10;4.0;3.9;3.6;3.2;;;;7.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:21:40;3.8;3.7;3.4;3.0;;;;7.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:24:10;3.9;3.8;3.5;3.1;;;;7.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:26:39;3.1;3.0;2.8;2.5;;;;7.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:29:09;3.7;3.6;3.3;2.9;;;;7.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:31:39;3.4;3.3;3.1;2.7;;;;7.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:34:09;3.5;3.4;3.1;2.7;;;;7.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:36:39;4.0;3.9;3.5;3.0;;;;7.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:39:08;3.2;3.1;2.8;2.4;;;;7.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:41:38;3.6;3.4;3.0;2.4;;;;8.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:44:07;4.2;4.0;3.6;2.9;;;;8.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:46:37;4.0;3.8;3.3;2.6;;;;8.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:49:08;4.1;3.9;3.5;2.8;;;;8.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:51:38;4.0;3.7;3.3;2.6;;;;8.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:54:08;3.5;3.3;2.9;2.3;;;;8.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:56:37;3.9;3.7;3.2;2.5;;;;8.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T01:59:09;4.2;4.0;3.4;2.5;;;;8.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:01:39;4.0;3.8;3.2;2.4;;;;9.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:04:10;3.3;3.1;2.6;2.0;;;;9.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:06:41;3.2;3.0;2.6;2.0;;;;9.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:09:12;3.6;3.4;2.9;2.3;;;;9.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:11:42;3.3;3.1;2.6;1.9;;;;9.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:14:12;4.3;4.0;3.4;2.6;;;;8.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:16:42;4.2;3.9;3.3;2.4;;;;9.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:19:13;4.6;4.3;3.7;2.8;;;;8.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:21:43;4.4;4.1;3.5;2.5;;;;8.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:24:15;4.6;4.2;3.5;2.6;;;;8.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:26:44;4.1;3.8;3.2;2.3;;;;8.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:29:14;4.2;3.9;3.3;2.4;;;;8.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:31:45;4.7;4.4;3.7;2.8;;;;8.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:34:15;3.7;3.5;2.9;2.2;;;;8.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:36:44;4.5;4.2;3.6;2.6;;;;8.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:39:14;4.4;4.1;3.5;2.6;;;;8.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:41:43;3.9;3.7;3.1;2.3;;;;8.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:44:13;3.6;3.4;2.9;2.2;;;;8.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:46:43;4.8;4.5;3.8;2.9;;;;8.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:49:13;4.0;3.8;3.2;2.5;;;;9.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:51:43;4.9;4.6;3.9;2.9;;;;9.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:54:13;4.5;4.2;3.5;2.5;;;;9.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:56:43;4.6;4.2;3.5;2.5;;;;9.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T02:59:12;4.8;4.5;3.8;2.8;;;;9.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:01:45;5.2;4.9;4.2;3.1;;;;9.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:04:15;4.8;4.4;3.8;2.9;;;;9.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:06:45;3.6;3.4;2.9;2.3;;;;9.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:09:14;4.2;3.9;3.4;2.6;;;;9.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:11:44;4.2;3.9;3.3;2.5;;;;9.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:14:13;5.4;5.1;4.3;3.3;;;;8.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:16:43;4.9;4.6;4.0;3.1;;;;8.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:19:17;4.9;4.6;4.0;3.1;;;;8.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:21:47;4.6;4.3;3.7;2.9;;;;9.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:24:20;4.6;4.3;3.7;2.8;;;;9.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:26:50;4.8;4.5;3.8;2.9;;;;9.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:29:21;5.7;5.4;4.6;3.5;;;;9.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:31:51;4.5;4.2;3.6;2.7;;;;9.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:34:20;4.6;4.3;3.6;2.7;;;;9.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:36:50;4.8;4.4;3.7;2.7;;;;9.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:39:19;4.8;4.5;3.8;2.9;;;;9.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:41:49;5.4;5.1;4.3;3.2;;;;8.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:44:18;5.5;5.2;4.4;3.3;;;;8.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:46:48;5.4;5.1;4.4;3.3;;;;8.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:49:18;5.0;4.7;4.0;3.1;;;;8.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:51:47;5.3;4.9;4.2;3.2;;;;8.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:54:17;5.2;4.9;4.2;3.1;;;;8.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:56:46;6.3;5.8;4.9;3.7;;;;8.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T03:59:17;5.1;4.7;4.1;3.1;;;;8.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:01:47;4.9;4.5;3.9;2.9;;;;8.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:04:16;4.6;4.3;3.7;2.7;;;;8.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:06:46;4.7;4.4;3.7;2.7;;;;8.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:09:15;4.9;4.6;4.0;3.0;;;;8.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:11:45;5.3;5.0;4.3;3.3;;;;8.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:14:14;5.1;4.8;4.1;3.2;;;;8.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:16:44;5.5;5.2;4.4;3.3;;;;8.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:19:13;5.6;5.2;4.5;3.4;;;;8.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:21:43;4.9;4.5;3.9;3.0;;;;8.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:24:13;5.2;4.8;4.1;3.0;;;;8.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:26:42;5.4;5.1;4.3;3.2;;;;8.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:29:12;6.0;5.6;4.7;3.4;;;;8.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:31:42;5.2;4.8;3.9;2.7;;;;8.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:34:11;5.6;5.2;4.3;3.1;;;;8.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:36:41;5.7;5.3;4.4;3.1;;;;8.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:39:11;5.8;5.4;4.4;3.1;;;;8.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:41:42;6.0;5.5;4.5;3.1;;;;8.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:44:11;6.4;5.8;4.7;3.3;;;;8.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:46:41;6.0;5.5;4.4;2.9;;;;8.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:49:11;5.7;5.2;4.1;2.7;;;;8.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:51:42;5.7;5.3;4.3;3.0;;;;7.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:54:12;6.6;6.0;4.8;3.1;;;;7.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:56:42;6.2;5.6;4.4;2.8;;;;7.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T04:59:11;5.4;4.9;3.9;2.5;;;;7.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:01:41;6.1;5.6;4.5;3.0;;;;7.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:04:10;7.1;6.5;5.2;3.4;;;;7.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:06:40;5.3;4.9;4.0;2.7;;;;7.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:09:09;6.4;5.8;4.6;3.0;;;;7.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:11:39;5.9;5.4;4.3;2.9;;;;7.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:14:08;6.2;5.7;4.4;2.8;;;;7.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:16:38;6.5;5.9;4.6;2.9;;;;7.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:19:07;6.8;6.2;4.9;3.1;;;;7.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:21:37;5.5;5.0;3.9;2.4;;;;7.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:24:06;6.0;5.5;4.3;2.7;;;;7.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:26:36;6.9;6.3;4.9;3.1;;;;7.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:29:05;6.8;6.2;4.8;3.1;;;;7.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:31:37;6.7;6.1;4.8;3.0;;;;7.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:34:07;5.7;5.2;4.1;2.6;;;;7.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:36:36;5.6;5.0;4.0;2.5;;;;7.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:39:06;5.2;4.8;3.7;2.4;;;;7.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:41:36;7.1;6.4;5.1;3.2;;;;7.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:44:07;6.5;5.9;4.6;2.9;;;;6.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:46:37;8.5;7.7;5.9;3.5;;;;6.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:49:07;6.5;5.9;4.6;3.0;;;;6.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:51:37;6.3;5.8;4.6;3.1;;;;6.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:54:07;6.8;6.2;4.9;3.1;;;;6.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:56:38;6.1;5.5;4.3;2.7;;;;7.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T05:59:08;6.1;5.6;4.4;2.8;;;;7.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:01:37;7.0;6.3;5.0;3.2;;;;7.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:04:07;6.4;5.9;4.7;3.1;;;;7.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:06:41;6.1;5.6;4.5;3.0;;;;7.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:09:11;6.9;6.2;4.9;3.2;;;;7.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:11:42;6.6;6.0;4.8;3.1;;;;7.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:14:11;7.2;6.6;5.2;3.4;;;;7.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:16:41;7.0;6.4;5.1;3.3;;;;7.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:19:12;6.8;6.3;5.0;3.3;;;;6.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:21:42;6.6;6.0;4.7;3.0;;;;6.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:24:11;7.6;6.9;5.4;3.5;;;;6.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:26:41;6.1;5.6;4.4;2.8;;;;6.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:29:10;6.8;6.2;4.8;3.1;;;;6.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:31:42;7.9;7.2;5.6;3.5;;;;6.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:34:11;5.9;5.4;4.3;2.8;;;;6.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:36:41;6.6;6.0;4.7;3.0;;;;6.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:39:10;6.5;5.8;4.5;2.8;;;;6.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:41:42;7.6;6.9;5.4;3.4;;;;6.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:44:11;7.3;6.7;5.3;3.5;;;;6.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:46:41;7.3;6.7;5.4;3.7;;;;6.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:49:10;6.9;6.2;4.9;3.1;;;;6.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:51:40;6.0;5.5;4.4;3.0;;;;6.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:54:10;5.1;4.6;3.7;2.5;;;;6.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:56:39;5.8;5.3;4.2;2.8;;;;6.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T06:59:09;6.4;5.8;4.7;3.1;;;;6.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:01:38;5.4;5.0;4.0;2.7;;;;5.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:04:08;6.9;6.3;5.2;3.5;;;;5.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:06:38;6.4;5.9;4.8;3.2;;;;5.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:09:07;7.0;6.4;5.1;3.4;;;;5.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:11:37;7.4;6.7;5.2;3.3;;;;5.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:14:06;7.4;6.7;5.3;3.4;;;;5.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:16:36;7.5;6.9;5.5;3.7;;;;5.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:19:05;6.6;6.1;5.0;3.4;;;;4.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:21:35;6.9;6.4;5.2;3.5;;;;4.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:24:05;5.9;5.4;4.4;3.1;;;;4.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:26:34;7.4;6.9;5.7;4.0;;;;4.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:29:05;6.4;5.9;4.7;3.2;;;;4.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:31:34;7.0;6.5;5.3;3.7;;;;4.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:34:05;5.9;5.4;4.4;3.0;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:36:35;7.2;6.7;5.6;4.0;;;;5.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:39:06;6.6;6.2;5.3;4.0;;;;5.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:41:36;6.9;6.4;5.4;4.0;;;;5.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:44:06;6.7;6.2;5.1;3.6;;;;5.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:46:37;4.9;4.5;3.7;2.5;;;;5.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:49:08;6.0;5.5;4.5;3.1;;;;4.0;312.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:51:38;7.2;6.6;5.4;3.7;;;;4.0;277.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:54:07;6.5;6.0;4.9;3.4;;;;3.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:56:37;7.0;6.4;5.2;3.5;;;;3.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T07:59:07;6.8;6.2;5.0;3.4;;;;3.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:01:37;6.7;6.1;5.0;3.4;;;;3.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:04:07;7.1;6.6;5.4;3.9;;;;3.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:06:36;6.5;5.9;4.9;3.4;;;;3.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:09:06;5.9;5.5;4.5;3.1;;;;4.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:11:35;6.4;5.9;4.9;3.5;;;;4.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:14:05;5.8;5.4;4.4;3.1;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:16:34;6.5;6.0;4.8;3.3;;;;4.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:19:04;5.9;5.4;4.4;3.0;;;;4.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:21:34;10.8;10.1;8.7;6.5;;;;4.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:24:04;8.2;7.7;6.6;5.1;;;;4.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:26:34;5.6;5.2;4.5;3.5;;;;4.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:29:04;5.5;5.1;4.2;2.9;;;;4.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:31:33;6.2;5.7;4.6;3.2;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:34:03;8.6;7.8;6.3;4.2;;;;4.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:36:33;6.7;6.1;4.9;3.3;;;;4.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:39:02;6.4;5.9;4.8;3.3;;;;4.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:41:34;7.2;6.6;5.3;3.5;;;;4.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:44:04;7.7;7.1;5.8;4.1;;;;4.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:46:34;6.2;5.7;4.7;3.3;;;;4.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:49:04;6.0;5.5;4.4;3.0;;;;4.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:51:34;8.6;7.8;6.2;4.0;;;;4.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:54:07;5.8;5.4;4.5;3.3;;;;4.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:56:37;6.6;6.1;5.0;3.5;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T08:59:06;7.4;6.8;5.4;3.5;;;;3.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:01:36;5.1;4.7;3.7;2.4;;;;3.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:04:06;7.1;6.5;5.2;3.4;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:06:35;6.7;6.1;4.8;3.1;;;;4.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:09:05;7.6;6.9;5.4;3.4;;;;4.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:11:37;6.8;6.2;4.9;3.2;;;;4.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:14:07;6.3;5.7;4.5;3.0;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:16:36;7.3;6.7;5.3;3.5;;;;4.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:19:06;6.6;6.0;4.9;3.3;;;;4.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:21:35;6.4;5.8;4.6;3.0;;;;4.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:24:05;7.1;6.4;5.0;3.1;;;;4.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:26:35;7.8;7.1;5.5;3.4;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:29:07;7.5;6.8;5.3;3.3;;;;4.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:31:38;7.8;7.1;5.5;3.5;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:34:07;8.4;7.7;6.2;4.1;;;;4.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:36:37;7.9;7.2;5.9;4.1;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-12-20T09:39:09;6.6;6.0;4.9;3.3;;;;4.0;87.0;
