sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:01:00;7.58;83.72
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:03:25;7.52;83.31
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:05:51;7.45;83.39
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:08:16;7.36;83.31
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:10:45;7.36;83.43
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:13:10;7.40;83.20
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:15:36;7.35;83.22
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:18:02;7.34;82.96
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:20:28;7.36;82.99
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:22:56;7.38;82.94
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:25:23;7.40;82.67
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:27:48;7.47;82.52
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:30:14;7.43;82.52
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:32:39;7.38;82.72
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:35:15;7.35;82.93
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:37:42;7.35;82.89
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:40:09;7.41;82.69
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:42:35;7.40;82.83
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:45:04;7.38;82.96
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:47:30;7.31;83.10
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:49:57;7.28;83.30
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:52:23;7.30;83.33
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:54:49;7.35;83.26
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:57:15;7.38;83.27
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T00:59:40;7.47;83.12
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:02:06;7.52;82.93
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:04:32;7.56;82.94
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:06:57;7.62;82.95
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:09:23;7.64;82.88
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:11:52;7.59;82.66
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:14:17;7.64;82.89
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:16:43;7.66;82.79
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:19:08;7.64;82.69
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:21:34;7.64;82.76
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:23:59;7.59;82.73
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:26:25;7.61;82.73
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:28:51;7.59;82.66
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:31:16;7.55;82.77
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:33:42;7.55;82.71
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:36:11;7.50;82.67
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:38:37;7.59;82.51
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:41:03;7.64;82.11
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:43:29;7.66;82.16
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:45:56;7.72;82.04
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:48:23;7.79;81.94
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:50:50;7.75;81.96
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:53:17;7.76;82.08
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:55:44;7.73;82.16
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T01:58:12;7.79;82.20
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:00:39;7.81;82.11
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:03:05;7.78;82.20
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:05:32;7.81;82.24
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:08:00;7.87;81.91
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:10:27;7.90;81.79
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:12:52;7.82;81.87
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:15:18;7.86;82.08
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:17:45;7.85;81.98
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:20:11;7.82;81.86
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:22:37;7.76;82.31
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:25:03;7.78;82.27
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:27:29;7.82;82.07
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:29:55;7.83;82.06
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:32:21;7.93;82.22
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:34:49;7.96;81.84
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:37:15;8.04;81.68
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:39:40;8.06;81.49
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:42:06;8.14;81.48
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:44:32;8.14;81.50
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:46:57;8.17;81.46
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:49:23;8.19;81.15
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:51:49;8.20;81.23
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:54:14;8.22;81.44
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:56:40;8.30;81.09
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T02:59:05;8.30;81.13
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:01:32;8.23;81.25
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:03:57;8.20;81.20
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:06:23;8.17;81.23
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:08:48;8.23;81.22
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:11:14;8.22;81.35
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:13:39;8.20;81.14
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:16:09;8.22;81.12
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:18:35;8.22;81.21
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:21:01;8.16;81.24
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:23:27;8.12;81.02
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:25:52;8.14;81.38
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:28:18;8.12;81.02
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:30:45;8.13;81.24
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:33:10;8.16;81.19
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:35:36;8.26;80.90
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:38:02;8.23;81.09
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:40:28;8.30;80.87
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:42:53;8.30;80.74
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:45:19;8.33;80.56
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:47:44;8.33;80.61
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:50:10;8.40;80.00
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:52:36;8.30;80.15
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:55:01;8.30;80.25
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:57:27;8.22;80.45
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T03:59:52;8.24;80.02
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:02:17;8.14;80.05
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:04:43;8.07;80.16
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:07:09;8.09;80.35
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:09:34;8.03;80.23
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:12:00;8.03;80.33
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:14:26;7.99;80.62
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:16:53;7.89;80.71
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:19:18;7.89;80.85
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:21:44;7.87;81.01
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:24:10;7.83;80.97
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:26:35;7.83;80.96
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:29:01;7.90;81.18
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:31:26;7.93;80.94
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:33:52;8.00;80.69
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:36:17;7.99;80.78
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:38:46;8.03;80.76
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:41:11;8.03;80.92
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:43:44;7.97;81.26
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:46:10;7.95;81.28
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:48:36;7.97;81.04
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:51:01;7.96;80.79
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:53:27;7.92;81.13
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:55:53;7.90;81.32
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T04:58:19;7.92;81.15
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:00:44;7.83;81.27
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:03:10;7.82;81.32
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:05:36;7.78;81.18
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:08:04;7.78;81.03
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:10:30;7.85;80.86
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:12:55;7.82;80.90
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:15:21;7.78;81.11
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:17:46;7.78;81.31
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:20:12;7.85;81.03
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:22:37;7.81;80.83
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:25:04;7.82;80.74
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:27:30;7.86;80.59
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:29:55;7.83;80.81
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:32:23;7.82;80.72
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:34:49;7.83;80.63
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:37:14;7.82;80.94
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:39:40;7.81;81.01
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:42:05;7.85;80.66
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:44:31;7.87;80.88
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:46:57;7.81;81.05
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:49:22;7.85;81.20
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:51:48;7.93;80.72
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:54:13;8.02;80.58
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:56:39;8.04;80.73
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T05:59:04;8.09;80.72
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:01:30;8.10;80.58
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:03:56;8.12;80.59
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:06:23;8.13;80.71
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:08:49;8.22;80.62
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:11:15;8.14;80.92
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:13:40;8.19;81.02
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:16:06;8.23;80.94
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:18:35;8.30;80.48
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:21:02;8.30;80.55
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:23:28;8.27;80.51
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:25:54;8.27;80.73
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:28:19;8.37;80.68
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:30:45;8.36;80.56
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:33:12;8.43;80.38
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:35:38;8.43;80.40
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:38:04;8.40;80.42
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:40:29;8.38;80.33
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:42:55;8.38;80.28
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:45:21;8.41;80.17
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:47:46;8.40;80.06
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:50:12;8.43;79.83
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:52:37;8.45;79.76
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:55:03;8.44;79.76
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:57:29;8.48;79.85
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T06:59:55;8.44;79.95
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:02:21;8.50;79.88
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:04:48;8.48;79.65
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:07:13;8.51;79.71
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:09:39;8.53;79.69
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:12:06;8.55;79.79
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:14:32;8.54;79.88
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:16:57;8.57;79.92
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:19:23;8.55;79.59
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:21:48;8.55;79.58
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:24:16;8.57;79.69
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:26:41;8.61;79.86
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:29:08;8.61;79.55
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:31:33;8.62;79.44
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:34:00;8.58;79.92
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:36:25;8.58;79.57
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:38:51;8.58;79.43
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:41:16;8.53;79.50
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:43:42;8.57;79.73
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:46:08;8.51;79.64
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:48:37;8.62;79.43
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:51:06;8.57;79.30
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:53:33;8.58;79.43
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:55:59;8.61;79.68
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T07:58:25;8.57;79.56
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:00:51;8.54;79.67
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:03:16;8.51;79.86
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:05:42;8.55;80.05
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:08:07;8.55;80.02
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:10:33;8.58;79.71
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:12:58;8.68;79.44
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:15:24;8.60;79.65
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:17:50;8.60;79.69
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:20:16;8.62;79.63
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:22:42;8.64;79.90
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:25:08;8.64;79.88
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:27:38;8.64;79.98
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:30:03;8.74;79.67
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:32:29;8.76;79.65
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:34:55;8.74;79.73
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:37:20;8.82;79.81
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:39:46;8.84;79.82
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:42:11;8.86;79.88
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:44:37;8.79;80.11
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:47:03;8.78;80.40
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:49:28;8.84;80.50
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:51:54;8.79;80.63
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:54:19;8.81;80.51
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:56:45;8.78;80.66
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T08:59:11;8.82;80.40
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:01:37;8.88;80.37
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:04:03;8.88;80.70
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:06:29;8.86;80.80
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:08:54;8.86;80.78
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:11:20;8.91;80.96
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:13:45;9.01;80.47
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:16:11;9.09;80.25
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:18:38;9.08;80.17
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:21:04;9.12;80.05
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:23:29;9.12;79.81
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:25:55;9.12;79.77
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:28:20;9.18;79.66
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:30:46;9.18;79.73
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:33:14;9.22;79.80
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:35:40;9.29;79.62
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:38:05;9.26;79.57
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:40:32;9.27;79.59
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:43:11;9.16;80.01
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:45:39;9.22;80.21
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:48:07;9.22;80.34
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:50:32;9.30;79.99
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:53:01;9.36;79.75
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:55:30;9.39;79.55
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T09:57:57;9.42;79.81
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:00:23;9.51;79.93
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:02:58;9.51;79.95
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:05:31;9.48;79.95
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:07:58;9.55;79.62
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:10:24;9.48;79.72
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:13:08;9.57;79.68
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:15:35;9.61;80.07
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:18:01;9.60;80.01
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:20:28;9.67;79.85
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:22:57;9.77;79.42
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:25:24;9.81;79.28
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:27:51;9.80;79.55
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:30:33;9.77;79.28
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:32:59;9.81;78.98
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:35:25;9.82;79.51
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:37:55;9.84;78.95
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:40:22;9.90;78.15
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:42:50;9.78;78.58
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:45:16;9.82;78.93
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:47:46;9.85;78.47
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:50:12;9.85;78.52
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:52:37;9.81;78.82
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:55:04;9.81;78.80
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T10:57:30;9.80;78.54
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:00:01;9.85;78.80
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:02:36;9.82;78.63
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:08:02;9.85;78.34
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:10:51;9.88;78.48
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:13:40;9.88;78.55
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:16:10;9.90;78.63
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:18:35;9.87;78.76
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:21:04;9.80;78.76
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:23:32;9.98;78.62
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:25:59;9.91;78.66
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:28:27;9.95;78.57
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:30:54;9.95;78.68
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:33:24;9.98;78.97
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:35:51;10.01;79.15
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:38:16;10.01;78.70
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:40:43;10.05;78.62
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:43:09;10.12;78.46
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:45:35;10.08;78.44
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:48:03;10.06;78.61
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:50:29;10.05;78.58
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:52:56;10.11;78.62
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:55:22;10.11;78.67
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T11:57:50;10.06;78.61
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:00:16;10.09;78.50
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:02:43;10.02;78.56
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:05:09;10.09;78.50
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:07:35;10.08;78.33
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:10:01;10.12;78.41
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:12:27;9.99;78.39
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:14:54;10.08;78.62
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:17:20;9.97;78.78
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:19:46;10.03;78.44
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:22:14;10.03;78.79
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:24:43;9.97;79.25
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:27:11;9.97;78.80
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:29:37;9.99;78.59
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:32:07;10.05;78.76
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:34:36;10.02;78.82
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:37:04;10.03;78.65
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:39:30;10.12;78.56
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:41:56;10.18;78.74
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:44:22;10.26;78.20
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:46:50;10.28;77.61
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:49:17;10.35;77.30
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:51:43;10.26;77.41
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:54:09;10.32;77.59
78218;SHT30;67494;51.95415000;4.85025360;2023-12-20T12:56:35;10.29;77.36
