sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-12-20T00:00:05;36.87;36.57;35.87;33.40;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:00:38;36.63;36.30;35.60;33.13;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:01:15;34.30;34.17;34.03;32.27;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:01:47;35.57;35.37;35.00;32.90;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:02:19;37.50;37.10;36.33;33.73;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:02:51;37.63;37.33;36.60;34.10;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:03:24;36.73;36.47;35.97;33.70;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:03:56;38.13;37.80;37.03;34.47;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:04:28;38.43;38.03;37.13;34.43;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:05:00;38.80;38.47;37.73;35.10;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:05:35;36.33;36.27;36.07;34.27;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:06:09;37.00;36.87;36.63;34.63;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:06:42;38.50;38.07;37.27;34.60;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:07:15;38.93;38.50;37.70;35.00;;;;44.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:07:47;40.47;40.07;39.20;36.37;;;;107.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:08:20;40.00;39.63;38.80;36.07;;;;90.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:08:52;40.13;39.73;39.00;36.30;;;;61.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:09:25;40.40;39.93;38.93;35.93;;;;54.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:09:57;42.53;41.97;40.70;37.40;;;;52.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:10:29;43.57;43.03;41.90;38.60;;;;50.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:11:01;43.10;42.77;42.07;39.33;;;;48.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:11:33;42.33;41.93;41.03;38.13;;;;45.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:12:06;41.07;40.80;40.17;37.63;;;;42.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:12:38;40.73;40.40;39.80;37.20;;;;41.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:13:12;42.83;42.40;41.50;38.57;;;;40.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:13:47;43.03;42.53;41.63;38.60;;;;39.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:14:22;43.30;43.07;42.63;40.13;;;;37.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:14:54;45.27;44.77;43.80;40.63;;;;36.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:15:26;43.73;43.23;42.13;38.87;;;;35.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:15:58;44.20;43.77;42.80;39.73;;;;34.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:16:30;44.73;44.30;43.37;40.30;;;;34.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:17:03;43.70;43.23;42.30;39.27;;;;34.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:17:35;43.07;42.80;42.33;39.80;;;;33.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:18:08;42.27;42.17;42.00;39.90;;;;33.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:18:40;44.33;44.07;43.47;40.77;;;;32.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:19:12;43.23;43.07;42.70;40.33;;;;32.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:19:44;44.10;43.73;42.97;40.10;;;;32.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:20:16;45.20;44.87;44.23;41.43;;;;32.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:20:49;44.40;44.03;43.27;40.37;;;;32.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:21:21;43.03;42.67;41.87;38.93;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:21:53;43.30;42.97;42.33;39.63;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:22:28;43.97;43.53;42.70;39.73;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:23:00;44.77;44.37;43.53;40.50;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:23:34;43.03;42.60;41.70;38.73;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:24:06;41.97;41.60;40.73;37.90;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:24:38;39.97;39.90;39.63;37.50;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:25:10;39.10;39.03;38.80;36.80;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:25:42;40.47;40.23;39.70;37.30;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:26:16;40.03;39.63;38.90;36.30;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:26:49;39.97;39.57;38.77;36.03;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:27:21;42.10;41.67;40.80;37.83;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:27:53;41.80;41.37;40.40;37.47;;;;30.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:28:25;41.27;40.80;39.77;36.73;;;;30.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:28:57;41.27;40.77;39.73;36.70;;;;30.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:29:35;42.00;41.53;40.43;37.27;;;;30.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:30:07;41.63;41.10;40.00;36.87;;;;30.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:30:40;40.30;39.83;38.87;35.90;;;;29.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:31:12;41.10;40.67;39.73;36.77;;;;29.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:31:45;43.20;42.73;41.77;38.67;;;;29.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:32:17;42.17;41.73;40.87;37.93;;;;29.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:32:53;43.20;42.73;41.77;38.73;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:33:25;42.17;41.83;41.17;38.50;;;;28.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:33:57;42.70;42.47;41.83;39.17;;;;30.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:34:30;42.70;42.40;41.73;39.00;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:35:02;41.30;41.10;40.67;38.30;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:35:34;40.37;40.13;39.80;37.53;;;;31.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:36:06;41.10;41.07;41.00;39.00;;;;30.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:36:38;43.93;43.63;42.90;40.13;;;;30.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:37:10;44.93;44.40;43.40;40.20;;;;30.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:37:43;45.80;45.30;44.23;40.93;;;;30.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:38:16;43.50;43.07;42.10;39.00;;;;29.33;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:38:48;43.50;43.10;42.20;39.23;;;;29.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:39:21;43.53;43.10;42.13;39.07;;;;29.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:39:53;43.17;42.67;41.60;38.50;;;;29.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:40:25;42.60;42.10;41.07;37.97;;;;29.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:40:57;41.17;40.77;39.87;36.97;;;;29.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:41:29;42.10;41.70;40.87;38.00;;;;29.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:42:02;42.23;41.83;40.93;37.97;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:42:34;42.30;41.93;41.07;38.17;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:43:07;43.30;42.93;42.13;39.27;;;;28.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:43:39;42.83;42.47;41.70;38.93;;;;27.67;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:44:11;41.60;41.33;40.73;38.20;;;;27.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:44:43;40.93;40.73;40.10;37.60;;;;27.00;3.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:45:15;42.17;41.87;41.33;38.80;;;;27.00;3.33;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:45:47;43.23;42.97;42.37;39.70;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:46:19;44.83;44.50;43.80;40.90;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:46:52;44.30;43.87;43.03;40.03;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:47:24;41.63;41.23;40.33;37.43;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:47:56;42.43;42.00;41.13;38.17;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:48:31;42.17;41.80;40.87;37.97;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:49:06;41.10;40.90;40.57;38.30;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:49:39;43.17;42.93;42.33;39.70;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:50:11;42.60;42.20;41.33;38.43;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:50:46;43.43;42.90;41.87;38.67;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:51:18;43.00;42.57;41.67;38.63;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:51:52;41.83;41.57;41.03;38.47;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:52:25;42.07;41.77;41.13;38.50;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:52:57;43.00;42.63;41.73;38.80;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:53:30;42.43;42.03;41.17;38.30;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:54:02;39.17;38.93;38.50;36.20;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:54:34;41.83;41.47;40.67;37.83;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:55:09;42.83;42.37;41.30;38.17;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:55:41;39.17;38.87;38.30;35.80;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:56:15;42.50;42.17;41.33;38.57;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:56:48;42.47;42.03;41.07;38.07;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:57:20;42.07;41.70;40.87;38.03;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:57:52;43.20;42.83;42.07;39.20;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:58:28;41.87;41.43;40.57;37.70;;;;27.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:59:00;42.37;41.93;41.07;38.13;;;;27.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T00:59:32;42.70;42.30;41.37;38.43;;;;28.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:00:04;40.80;40.63;40.30;38.03;;;;28.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:00:37;40.63;40.50;40.17;37.90;;;;28.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:01:13;41.23;40.90;40.10;37.33;;;;29.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:01:45;41.80;41.43;40.67;37.87;;;;29.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:02:18;43.53;43.07;41.97;38.80;;;;29.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:02:51;43.17;42.67;41.53;38.33;;;;30.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:03:23;43.03;42.63;41.87;39.03;;;;30.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:03:55;42.50;42.23;41.80;39.30;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:04:30;44.77;44.33;43.33;40.17;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:05:05;42.90;42.50;41.60;38.70;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:05:41;41.03;40.67;39.80;36.93;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:06:13;39.33;39.20;38.87;36.70;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:06:48;40.43;40.10;39.40;36.73;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:07:26;41.13;40.73;39.83;37.00;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:07:58;41.60;41.37;40.93;38.47;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:08:33;41.80;41.37;40.40;37.43;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:09:06;41.93;41.43;40.40;37.30;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:09:41;42.07;41.63;40.70;37.73;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:10:13;42.93;42.47;41.47;38.37;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:10:45;42.53;42.10;41.17;38.13;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:11:23;40.30;39.97;39.30;36.73;;;;30.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:11:55;39.60;39.57;39.47;37.50;;;;30.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:12:27;41.27;40.97;40.30;37.70;;;;30.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:12:59;41.33;41.17;40.63;38.20;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:13:32;40.77;40.50;39.97;37.53;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:14:07;41.07;40.63;39.70;36.83;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:14:42;40.97;40.60;39.87;37.17;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:15:14;41.40;41.07;40.37;37.67;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:15:50;42.40;41.83;40.60;37.30;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:16:24;42.57;41.97;40.63;37.17;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:16:59;42.63;42.07;40.83;37.53;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:17:37;41.77;41.33;40.37;37.37;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:18:12;41.77;41.37;40.57;37.73;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:18:47;43.17;42.77;41.90;38.97;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:19:22;42.30;41.83;40.83;37.73;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:19:55;42.00;41.53;40.57;37.47;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:21:03;41.80;41.50;40.83;38.20;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:21:35;42.30;42.00;41.33;38.57;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:22:15;41.83;41.43;40.70;37.90;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:22:49;40.00;39.63;38.87;36.20;;;;30.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:23:21;40.70;40.30;39.47;36.70;;;;30.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:23:53;42.40;41.97;41.07;38.17;;;;30.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:24:58;43.50;43.00;42.00;38.83;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:25:31;42.83;42.43;41.57;38.63;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:26:03;41.23;40.83;40.07;37.30;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:26:37;40.93;40.53;39.70;36.87;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:27:12;41.23;40.97;40.43;38.00;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:27:47;43.10;42.67;41.70;38.70;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:28:19;42.37;42.17;41.77;39.33;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:28:51;43.10;42.67;41.73;38.70;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:29:23;42.17;41.77;40.87;37.97;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:30:29;42.43;41.93;40.83;37.67;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:31:01;44.00;43.50;42.43;39.27;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:31:36;42.80;42.40;41.50;38.53;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:32:09;40.90;40.40;39.37;36.33;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:32:41;43.33;42.73;41.47;38.10;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:34:13;40.37;40.03;39.30;36.60;;;;30.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:34:45;41.47;41.17;40.43;37.73;;;;30.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:35:19;41.10;40.80;40.23;37.70;;;;30.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:35:51;41.63;41.30;40.53;37.80;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:36:26;42.90;42.50;41.70;38.80;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:37:00;40.70;40.27;39.47;36.63;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:37:32;41.00;40.53;39.53;36.57;;;;31.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:38:10;42.63;42.13;41.00;37.80;;;;31.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:38:42;42.47;42.03;41.10;38.10;;;;32.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:39:15;44.03;43.53;42.50;39.37;;;;32.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:39:58;41.93;41.83;41.63;39.47;;;;33.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:40:30;42.73;42.37;41.63;38.83;;;;33.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:41:06;43.73;43.33;42.43;39.37;;;;34.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:41:42;42.33;42.00;41.33;38.63;;;;35.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:42:15;44.13;43.77;43.00;40.10;;;;36.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:42:47;43.80;43.47;42.70;39.83;;;;37.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:43:19;43.23;42.87;42.10;39.33;;;;39.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:43:57;43.33;42.97;42.10;39.23;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:44:30;43.07;42.70;41.87;38.97;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:45:02;40.67;40.30;39.57;36.90;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:45:35;41.27;40.87;40.00;37.20;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:46:07;41.13;40.87;40.33;37.83;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:46:42;42.23;41.87;41.10;38.30;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:47:14;42.40;42.00;41.20;38.37;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:47:47;41.70;41.60;41.37;39.20;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:48:19;40.93;40.77;40.43;38.13;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:48:54;42.27;41.90;41.17;38.37;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:49:59;42.30;41.80;40.70;37.60;;;;39.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:50:32;43.40;42.93;41.90;38.77;;;;39.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:51:08;42.20;41.87;41.17;38.47;;;;39.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:51:44;42.53;42.10;41.27;38.37;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:52:18;42.43;42.13;41.50;38.83;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:52:52;41.43;41.27;40.80;38.37;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:53:29;43.73;43.47;42.97;40.33;;;;40.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:54:01;45.43;45.13;44.50;41.67;;;;40.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:55:09;46.77;46.23;45.07;41.67;;;;43.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:55:47;47.20;46.70;45.67;42.37;;;;43.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:56:22;46.30;45.90;45.00;41.90;;;;44.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:56:54;47.50;47.00;45.97;42.63;;;;44.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:57:27;48.17;47.63;46.63;43.27;;;;45.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:58:00;48.90;48.40;47.40;44.07;;;;46.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:58:33;49.90;49.47;48.53;45.20;;;;47.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:59:10;49.30;48.87;47.93;44.57;;;;48.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T01:59:42;48.27;47.83;46.87;43.60;;;;49.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:00:16;49.20;48.73;47.73;44.33;;;;50.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:00:50;48.50;48.13;47.47;44.47;;;;51.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:01:28;49.67;49.17;48.13;44.70;;;;51.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:02:03;48.97;48.47;47.37;43.93;;;;51.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:02:36;49.47;49.03;48.07;44.80;;;;51.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:03:11;50.77;50.20;49.10;45.53;;;;51.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:03:48;51.83;51.23;49.97;46.23;;;;53.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:04:21;50.23;49.67;48.47;44.80;;;;55.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:04:54;48.57;48.07;47.07;43.73;;;;56.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:05:27;47.10;46.80;46.13;43.23;;;;56.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:06:00;48.23;47.87;47.07;43.87;;;;55.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:06:34;47.97;47.47;46.43;43.13;;;;56.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:07:08;50.83;50.37;49.40;46.00;;;;56.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:07:41;49.23;49.03;48.60;45.83;;;;56.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:08:16;48.80;48.77;48.67;46.30;;;;56.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:08:48;51.33;51.10;50.67;47.77;;;;57.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:09:22;49.70;49.33;48.47;45.23;;;;58.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:09:54;50.80;50.37;49.47;46.17;;;;60.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:10:27;50.97;50.57;49.77;46.50;;;;60.33;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:11:00;50.73;50.23;49.20;45.73;;;;61.00;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:11:34;51.67;51.03;49.70;45.83;;;;61.67;4.00;
78583;SPS30;67880;46.082;18.234;2023-12-20T02:12:07;48.07;47.57;46.57;43.30;;;;61.67;4.00;
