sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:01:07;80;43;;201;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:03:37;79;41;;200;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:06:07;87;43;;219;149330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:08:38;74;39;;187;151513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:11:08;88;43;;220;149843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:13:38;90;42;;229;151188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:16:09;87;41;;217;149195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:18:39;90;43;;227;151204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:21:09;83;42;;209;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:23:39;79;39;;200;150566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:26:10;79;39;;198;149920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:28:40;88;42;;222;150972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:31:10;80;41;;198;148422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:33:40;83;40;;212;151521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:36:10;87;43;;219;149588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:38:40;85;41;;215;150576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:41:10;82;42;;204;148415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:43:40;80;41;;203;151738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:46:10;80;43;;198;148348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:48:40;91;41;;230;151505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:51:10;80;44;;201;150321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:53:41;80;40;;200;149724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:56:11;82;42;;208;150660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T00:58:41;84;43;;211;149933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:01:11;75;40;;189;149710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:03:41;71;41;;180;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:06:13;83;41;;204;147317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:08:41;86;41;;220;153345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:11:15;84;41;;211;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:13:42;85;43;;215;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:16:12;88;43;;218;148114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:18:42;77;41;;195;151894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:21:12;84;43;;213;150565
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:23:42;89;44;;219;147405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:26:13;85;41;;216;152185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:28:43;83;43;;210;150889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:31:13;87;43;;218;148869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:33:43;66;40;;169;151365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:36:13;75;41;;190;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:38:44;83;40;;208;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:41:14;81;40;;203;150138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:43:44;83;40;;210;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:46:14;79;40;;197;149239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:48:44;76;39;;189;148992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:51:14;80;39;;204;151400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:53:47;90;42;;221;147271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:56:15;86;39;;223;153888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T01:58:46;80;40;;203;150954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:01:16;82;40;;206;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:03:47;91;40;;230;150379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:06:16;81;38;;204;149851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:08:46;87;40;;218;149516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:11:16;75;38;;191;151125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:13:47;84;41;;210;149535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:16:17;74;37;;185;149029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:18:47;71;38;;181;151156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:21:17;84;39;;213;150919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:23:47;80;37;;202;150051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:26:17;86;39;;217;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:28:48;74;38;;186;150184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:31:20;80;40;;199;148598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:33:48;88;37;;222;151204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:36:18;80;38;;202;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:38:48;85;40;;212;148390
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:41:18;82;38;;208;151698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:43:52;83;40;;209;150062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:46:18;78;37;;196;149274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:48:49;100;41;;249;148331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:51:19;84;38;;215;152726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:53:49;82;42;;207;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:56:21;86;42;;215;149777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T02:58:50;86;41;;217;151249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:01:20;82;40;;207;149713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:03:50;78;40;;197;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:06:20;79;39;;198;149966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:08:53;90;40;;225;149706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:11:26;87;42;;220;150073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:13:51;84;40;;212;151290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:16:21;90;41;;227;149920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:18:53;80;41;;202;150169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:21:21;78;40;;195;148581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:23:51;88;41;;223;150357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:26:24;94;41;;238;151411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:28:52;82;41;;207;150026
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:31:22;87;39;;217;149474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:33:52;76;42;;193;150595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:36:22;83;41;;207;149627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:38:52;69;38;;174;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:41:22;80;39;;202;150704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:43:52;94;45;;236;149172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:46:22;85;39;;215;150597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:48:52;73;38;;184;149813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:51:22;86;40;;217;150866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:53:52;77;41;;194;149736
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:56:23;81;39;;204;149317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T03:58:52;78;41;;194;149000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:01:23;83;41;;210;151541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:03:54;84;42;;207;147209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:06:23;81;40;;209;154268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:08:54;90;40;;226;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:11:24;79;38;;198;149408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:13:54;90;39;;227;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:16:24;75;38;;190;150156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:18:54;83;39;;210;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:21:24;81;41;;204;150014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:23:55;81;39;;202;148834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:26:25;80;38;;201;150706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:29:02;82;38;;208;151604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:31:26;77;40;;194;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:33:56;78;37;;196;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:36:26;81;38;;205;150403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:38:56;78;39;;197;149982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:41:26;84;39;;210;149785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:43:56;76;39;;191;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:46:26;89;42;;225;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:48:56;78;40;;195;149638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:51:26;79;39;;200;150543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:53:59;76;40;;190;149500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:56:26;75;39;;189;150766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T04:58:57;93;43;;235;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:01:29;82;41;;206;149428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:03:57;78;40;;194;148579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:06:27;84;41;;214;152127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:08:57;76;41;;189;149142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:11:27;91;42;;231;150946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:13:57;81;42;;203;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:16:27;80;39;;201;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:18:57;86;42;;217;149947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:21:28;81;41;;203;149010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:23:58;74;39;;186;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:26:28;83;40;;210;150709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:28:58;90;41;;228;150862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:31:28;82;40;;204;148898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:33:58;82;40;;208;150946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:36:28;78;39;;196;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:38:58;92;40;;231;150279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:41:28;79;40;;197;148941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:43:58;87;42;;220;150629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:46:28;78;39;;196;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:48:58;84;41;;211;149832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:51:31;75;38;;189;150808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:53:59;97;42;;245;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:56:32;83;40;;208;148749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T05:58:59;81;38;;207;151951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:01:30;84;41;;211;149099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:04:00;87;40;;214;146634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:06:32;85;41;;218;152935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:09:00;81;38;;205;151543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:11:30;83;40;;206;148845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:14:00;83;40;;209;150987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:16:30;78;42;;197;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:19:00;77;38;;191;148416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:21:30;82;40;;209;152466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:24:00;90;42;;227;150012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:26:30;70;37;;176;149982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:29:00;87;41;;219;149357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:31:31;79;40;;201;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:34:01;73;39;;184;150166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:36:31;77;39;;193;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:39:01;84;42;;211;150182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:41:31;71;37;;177;148480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:44:01;82;40;;208;151534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:46:31;84;40;;212;150221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:49:01;84;40;;210;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:51:31;70;39;;177;149599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:54:01;81;39;;202;149622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:56:31;86;41;;218;150875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T06:59:01;78;40;;197;149949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:01:31;88;42;;220;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:04:02;88;38;;220;149809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:06:32;71;41;;179;149511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:09:02;84;40;;213;151159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:11:32;80;39;;200;149673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:14:02;71;39;;175;146988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:16:32;85;41;;217;153055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:19:02;85;41;;212;149442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:21:32;82;40;;209;151144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:24:02;101;42;;254;150367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:26:32;79;41;;199;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:29:03;97;42;;245;150308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:31:32;81;41;;203;149482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:34:02;79;39;;200;150420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:36:33;82;42;;207;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:39:03;81;42;;200;147898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:41:33;77;39;;196;152237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:44:04;77;42;;194;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:46:33;81;39;;205;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:49:04;83;42;;207;149331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:51:34;87;41;;221;151285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:54:04;75;40;;188;150368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:56:34;82;44;;206;149418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T07:59:05;83;41;;210;150749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:01:34;86;39;;216;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:04:05;84;43;;210;149939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:06:35;80;39;;201;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:09:05;80;43;;201;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:11:35;78;39;;195;149592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:14:05;85;42;;212;149362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:16:35;84;41;;213;151127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:19:05;83;42;;208;148963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:21:35;78;39;;199;151372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:24:06;94;43;;236;149895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:26:36;83;42;;209;149358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:29:06;78;42;;197;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:31:36;75;39;;190;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:34:06;76;42;;191;149613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:36:36;81;43;;204;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:39:06;81;42;;204;150861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:41:36;78;41;;197;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:44:06;81;42;;204;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:46:36;84;43;;211;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:49:06;82;40;;206;149482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:51:36;79;42;;200;150781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:54:06;82;41;;206;149578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:56:36;83;43;;209;149641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T08:59:07;74;42;;187;150616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:01:37;84;42;;210;149752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:04:07;74;40;;186;149551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:06:37;86;43;;217;151335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:09:09;81;41;;205;150066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:11:37;79;42;;197;149488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:14:07;85;41;;211;148847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:16:39;71;40;;180;151749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:19:07;89;43;;223;149714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:21:37;85;41;;212;149611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:24:07;79;42;;201;151061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:26:37;88;43;;220;148958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:29:08;79;41;;201;151162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:31:38;91;42;;228;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:34:08;85;42;;213;149361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:36:45;90;43;;227;150743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:39:11;83;40;;210;150482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:41:41;84;43;;213;151123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:44:14;84;41;;211;149463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:46:42;86;41;;219;151262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:49:11;83;41;;208;149626
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:51:41;78;39;;196;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:54:11;83;41;;210;150711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:56:44;91;41;;227;149455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T09:59:12;83;40;;209;149720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:01:42;86;42;;219;151705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:04:13;87;41;;218;150219
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:06:43;93;42;;234;150575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:09:20;81;41;;205;150242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:11:44;79;39;;200;150106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:14:14;86;42;;217;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:16:44;75;43;;190;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:19:16;89;43;;223;149930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:21:45;79;41;;200;150215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:24:18;79;42;;201;151078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:26:46;92;43;;232;151057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:29:16;88;43;;221;149773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:31:46;82;41;;204;147984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:34:16;82;44;;209;151570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:36:46;83;44;;207;149163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:39:16;88;46;;223;150985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:41:47;90;44;;227;151104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:44:17;84;45;;210;149089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:46:47;81;43;;206;150981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:49:17;88;45;;221;149761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:51:48;73;41;;186;151551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:54:18;87;45;;220;150238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:56:48;86;41;;217;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T10:59:19;83;42;;208;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:01:48;75;41;;190;150273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:04:21;90;41;;227;150327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:06:54;81;44;;206;151017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:09:22;82;43;;207;149857
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:14:25;80;42;;203;151323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:19:23;81;41;;206;150739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:21:53;91;46;;228;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:24:23;89;41;;224;149429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-12-20T11:26:55;77;42;;196;151252
