sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-12-20T00:00:49;44.11;32.67;57.52;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:03:16;44.28;32.41;57.50;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:05:45;44.14;32.07;57.35;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:08:15;44.31;32.30;57.44;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:10:44;44.13;32.04;57.24;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:13:13;44.10;31.86;57.30;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:15:40;44.28;32.50;56.99;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:18:08;44.77;31.97;57.68;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:20:35;44.40;32.63;57.54;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:23:04;44.10;31.76;56.98;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:25:32;44.39;32.41;57.48;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:27:59;44.27;32.01;57.31;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:30:27;44.23;31.72;57.48;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:32:55;44.52;32.98;57.64;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:35:23;44.41;31.99;57.26;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:37:51;44.26;31.99;57.34;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:40:20;44.22;31.91;57.62;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:42:48;44.19;31.79;57.65;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:45:16;44.20;32.03;56.92;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:47:43;44.76;31.84;57.77;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:50:11;44.29;31.93;57.40;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:52:38;44.23;32.44;57.62;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:55:06;44.19;31.72;57.07;;
58303;Laerm;44109;52.398;7.024;2023-12-20T00:57:35;44.20;32.34;57.29;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:02:41;43.91;31.88;57.28;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:05:09;44.72;31.72;57.42;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:07:36;44.14;32.06;57.47;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:10:05;44.05;32.49;57.31;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:12:32;44.31;32.36;61.12;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:15:05;43.84;31.84;57.38;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:17:34;44.11;32.08;57.47;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:20:07;44.43;32.37;57.42;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:22:37;43.81;31.93;57.42;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:25:05;43.91;32.09;56.98;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:27:33;43.93;32.02;57.74;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:30:03;43.84;32.41;57.53;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:32:30;43.85;31.93;57.50;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:34:58;44.09;32.58;57.76;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:37:29;43.90;31.84;57.53;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:39:56;43.91;32.11;57.36;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:42:24;44.11;32.26;57.48;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:44:52;44.50;33.75;57.45;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:47:21;44.07;32.31;57.37;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:49:49;44.15;32.67;57.46;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:52:25;43.81;32.10;57.08;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:54:56;43.93;32.21;57.32;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:57:29;43.87;31.95;57.12;;
58303;Laerm;44109;52.398;7.024;2023-12-20T01:59:56;44.16;32.60;56.99;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:02:27;44.25;32.91;57.31;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:04:56;47.52;32.73;70.01;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:07:24;44.81;32.71;59.65;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:09:52;44.86;34.06;57.62;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:12:20;44.42;33.28;57.26;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:14:48;44.93;34.18;57.36;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:17:16;44.61;33.29;57.67;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:19:45;44.65;33.15;57.27;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:22:14;45.36;35.92;66.34;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:24:44;45.45;34.07;57.80;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:27:15;44.95;33.02;57.76;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:29:42;44.50;33.14;57.66;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:32:10;45.01;33.76;57.53;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:34:38;44.61;33.26;57.61;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:37:05;44.69;34.06;57.79;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:39:34;45.88;34.49;57.72;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:42:03;44.47;32.56;57.32;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:44:33;44.24;33.00;57.09;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:47:02;44.61;32.50;57.51;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:49:30;44.42;33.12;57.66;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:51:58;44.58;32.96;57.56;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:54:25;44.81;32.72;57.49;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:56:54;44.36;33.15;57.17;;
58303;Laerm;44109;52.398;7.024;2023-12-20T02:59:22;44.83;33.36;57.80;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:01:49;44.62;34.00;57.42;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:04:17;44.43;33.02;57.74;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:06:47;44.65;33.09;57.19;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:09:15;44.46;32.95;57.72;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:11:53;45.02;34.98;57.27;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:14:21;46.11;35.95;57.25;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:16:49;44.99;34.81;57.30;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:19:17;45.56;36.09;57.06;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:21:46;45.01;34.36;58.62;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:24:13;44.67;32.86;56.93;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:26:41;45.62;33.25;58.07;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:29:10;45.42;33.85;57.59;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:31:38;45.35;36.19;57.36;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:34:06;45.91;35.28;74.00;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:36:33;51.46;37.54;82.14;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:39:01;45.60;35.53;63.54;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:41:30;46.30;34.76;62.10;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:43:57;45.06;33.75;59.82;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:46:26;44.57;33.88;56.96;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:48:54;44.95;34.06;57.92;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:51:21;45.28;34.48;57.40;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:53:49;45.35;35.30;57.44;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:56:16;45.91;34.97;65.97;;
58303;Laerm;44109;52.398;7.024;2023-12-20T03:58:44;44.90;33.26;62.08;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:01:12;45.62;34.14;60.11;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:03:41;44.65;34.03;57.24;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:06:09;46.80;35.92;64.22;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:08:36;45.07;35.73;57.26;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:11:04;44.82;34.27;57.38;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:13:31;45.44;34.89;57.32;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:15:59;44.98;34.86;57.60;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:18:26;44.74;34.27;57.32;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:20:56;45.30;35.48;57.08;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:23:23;45.56;34.80;57.25;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:25:51;46.27;37.15;57.44;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:28:18;46.67;36.34;63.65;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:30:46;47.42;39.87;58.63;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:33:14;46.92;37.78;59.44;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:35:41;48.46;36.43;71.73;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:38:10;46.68;36.94;60.52;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:40:39;46.61;38.36;59.08;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:43:08;50.45;39.50;66.10;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:45:35;48.03;38.57;57.39;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:48:07;45.81;36.20;57.12;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:50:34;45.59;34.71;57.60;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:53:02;45.65;36.34;60.01;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:55:31;46.37;35.87;58.44;;
58303;Laerm;44109;52.398;7.024;2023-12-20T04:57:58;46.65;36.05;60.02;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:00:26;46.60;36.51;57.61;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:02:56;46.89;39.13;57.76;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:05:23;46.09;36.01;57.21;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:07:51;46.64;36.64;59.18;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:10:19;46.03;37.36;57.75;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:12:48;45.55;34.93;63.26;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:15:15;46.86;38.59;57.75;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:17:43;47.69;39.70;58.14;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:20:11;45.93;36.73;59.87;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:22:38;48.03;40.79;57.88;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:25:06;46.90;35.67;62.28;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:27:34;46.41;39.65;57.30;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:30:04;48.23;38.06;58.36;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:32:31;47.36;38.60;63.90;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:34:59;47.35;37.53;57.59;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:37:29;47.39;38.02;68.67;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:39:57;45.77;37.58;60.49;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:42:24;48.88;39.91;61.57;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:44:52;48.50;40.98;57.69;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:47:21;47.11;39.89;57.27;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:49:49;46.66;37.74;57.11;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:52:17;47.30;37.77;57.35;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:54:45;46.97;37.59;64.60;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:57:12;47.76;38.61;58.02;;
58303;Laerm;44109;52.398;7.024;2023-12-20T05:59:42;47.31;39.37;57.55;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:02:10;46.86;40.13;60.12;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:04:46;46.97;39.12;60.81;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:07:15;47.07;38.93;62.06;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:09:42;47.04;40.38;56.93;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:12:11;48.05;39.42;59.87;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:14:38;47.66;40.32;60.02;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:17:06;47.70;40.43;57.89;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:19:36;47.56;39.50;59.26;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:22:05;48.08;39.55;62.34;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:24:33;48.50;42.10;58.45;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:27:00;48.02;39.64;62.00;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:29:28;48.00;38.61;59.36;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:31:57;48.09;41.38;57.48;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:34:27;48.08;39.65;62.82;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:36:55;47.96;38.45;63.81;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:39:24;48.04;40.62;66.46;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:41:54;47.87;39.08;63.46;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:44:21;50.42;42.46;69.60;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:46:49;47.51;39.62;59.42;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:49:17;48.89;40.91;71.19;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:51:45;49.08;40.92;65.06;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:54:12;50.51;43.23;70.13;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:56:41;49.30;40.31;67.77;;
58303;Laerm;44109;52.398;7.024;2023-12-20T06:59:09;47.22;38.94;57.50;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:01:37;49.30;41.31;69.01;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:04:05;50.76;42.53;62.81;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:06:35;52.90;43.34;70.27;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:09:02;51.04;42.76;66.25;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:11:30;49.42;42.43;66.71;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:13:59;49.48;42.19;59.16;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:16:27;49.17;42.02;59.77;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:18:55;49.11;40.75;60.45;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:21:23;49.70;42.76;64.29;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:23:50;50.04;42.44;68.56;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:26:18;49.84;43.77;64.57;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:28:46;48.39;40.43;59.52;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:31:15;50.07;44.31;64.65;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:33:42;50.26;42.79;66.59;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:36:10;50.40;42.91;68.81;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:38:40;51.44;42.22;68.91;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:41:10;49.63;43.64;63.68;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:43:40;48.82;41.29;58.45;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:46:11;51.13;43.92;68.00;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:48:39;51.52;43.76;67.09;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:51:07;50.56;42.96;66.68;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:53:36;52.06;42.60;70.20;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:56:14;51.47;42.23;66.19;;
58303;Laerm;44109;52.398;7.024;2023-12-20T07:58:41;51.29;44.67;66.81;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:01:10;49.46;41.34;59.06;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:03:40;50.14;43.00;67.59;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:06:07;49.30;41.84;67.19;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:08:35;50.33;43.47;64.08;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:11:03;51.49;43.55;68.15;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:13:30;50.71;42.99;71.02;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:15:58;50.20;43.30;71.84;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:18:26;49.56;43.17;62.68;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:20:55;49.30;40.96;63.69;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:23:25;49.42;41.78;62.08;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:25:53;50.24;43.43;65.71;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:28:20;49.61;40.60;66.19;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:30:48;50.03;42.34;62.83;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:33:19;51.25;39.66;72.20;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:35:47;51.42;43.87;71.20;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:38:17;50.47;42.38;68.10;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:40:45;53.66;46.24;69.17;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:43:12;54.36;44.56;73.99;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:45:40;56.31;43.69;91.02;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:48:07;53.63;42.99;72.92;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:50:35;55.75;44.25;76.89;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:53:06;57.05;42.45;75.83;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:55:35;50.73;42.63;64.67;;
58303;Laerm;44109;52.398;7.024;2023-12-20T08:58:02;57.28;42.30;91.63;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:00:32;52.47;46.69;80.13;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:03:01;62.86;47.98;91.76;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:05:29;68.17;44.94;100.98;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:07:59;53.00;43.44;74.74;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:10:27;60.84;45.61;94.98;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:12:56;53.14;43.20;71.09;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:15:25;49.94;42.50;61.41;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:17:53;49.65;42.75;60.87;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:20:23;49.16;42.25;59.08;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:22:50;49.97;42.73;62.81;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:25:18;49.95;43.19;62.22;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:27:46;50.22;43.47;69.28;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:30:14;50.34;44.41;61.37;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:32:43;52.13;42.38;70.59;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:35:11;49.63;42.30;63.54;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:37:38;52.45;43.73;74.64;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:40:11;53.79;45.48;70.29;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:42:57;51.30;43.28;70.58;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:45:26;52.09;42.12;73.35;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:47:54;49.38;42.33;59.78;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:50:22;50.47;45.43;67.24;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:52:51;53.34;43.29;81.83;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:55:20;51.75;44.20;66.91;;
58303;Laerm;44109;52.398;7.024;2023-12-20T09:57:49;52.82;44.07;73.93;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:00:17;53.74;49.19;67.12;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:02:57;54.39;49.32;69.40;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:05:28;51.69;44.69;71.72;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:07:56;50.59;42.61;73.69;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:10:24;53.36;43.00;68.40;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:13:03;52.29;44.70;70.60;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:15:32;50.30;42.58;69.81;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:18:02;51.15;41.46;70.57;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:20:31;50.58;42.62;58.52;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:23:00;51.13;43.14;65.90;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:25:27;50.49;42.92;65.60;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:28:10;53.42;43.62;74.31;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:30:38;48.60;42.15;65.81;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:33:08;49.58;40.48;64.69;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:35:39;49.20;42.82;64.56;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:38:08;55.14;42.65;79.65;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:40:37;63.50;44.29;88.44;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:43:04;51.72;44.31;72.70;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:45:32;49.59;42.17;58.13;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:48:01;51.03;44.23;73.84;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:50:31;50.91;42.81;67.32;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:52:59;52.80;44.20;67.49;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:55:27;52.66;43.28;70.76;;
58303;Laerm;44109;52.398;7.024;2023-12-20T10:58:02;50.28;45.35;62.72;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:00:43;54.28;42.98;77.73;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:03:15;64.81;45.31;98.25;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:05:52;64.33;49.17;85.89;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:08:32;63.81;48.23;94.19;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:11:13;67.47;50.07;96.20;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:13:54;73.74;51.50;100.96;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:16:23;74.66;55.97;98.55;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:18:51;66.51;51.31;89.33;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:21:21;66.97;44.72;100.42;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:23:48;62.27;42.00;94.03;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:26:16;58.27;41.16;83.65;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:28:44;60.01;42.84;91.84;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:31:14;56.73;42.76;82.33;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:33:43;59.37;43.94;86.35;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:36:16;53.67;39.45;81.65;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:38:57;46.54;39.48;63.63;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:41:26;46.96;38.81;62.02;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:43:54;46.88;39.31;64.13;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:46:22;47.52;38.71;64.38;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:48:50;47.13;38.17;68.11;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:51:18;46.61;38.60;63.13;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:53:51;49.65;39.84;70.46;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:56:21;47.17;37.56;69.56;;
58303;Laerm;44109;52.398;7.024;2023-12-20T11:58:49;46.14;38.15;64.60;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:01:20;46.27;39.25;56.90;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:03:47;46.78;38.60;65.47;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:06:15;46.62;38.31;62.69;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:08:43;47.30;37.55;69.84;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:11:11;47.79;38.62;66.83;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:13:39;47.66;39.02;68.81;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:16:06;46.92;39.63;57.27;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:18:35;53.73;40.06;77.86;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:21:03;47.41;39.52;69.49;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:23:31;47.62;41.11;60.26;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:25:58;51.14;40.84;77.94;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:28:26;47.27;39.84;62.59;;
58303;Laerm;44109;52.398;7.024;2023-12-20T12:31:07;47.22;38.94;65.95;;
