sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:00:30;101507.63;;;22.20;49.50
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:02:56;101519.78;;;22.21;49.38
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:05:23;101503.66;;;22.21;49.47
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:07:50;101514.97;;;22.21;49.46
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:10:16;101521.47;;;22.22;49.20
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:12:43;101520.63;;;22.21;49.50
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:15:10;101507.63;;;22.20;49.41
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:17:38;101503.66;;;22.21;49.35
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:20:06;101501.97;;;22.20;49.06
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:22:32;101497.19;;;22.21;49.16
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:24:59;101507.63;;;22.20;48.90
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:27:26;101496.34;;;22.20;49.28
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:29:52;101500.84;;;22.21;49.17
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:32:19;101496.91;;;22.22;48.91
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:34:47;101497.19;;;22.21;48.94
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:37:13;101493.22;;;22.22;49.06
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:39:40;101505.38;;;22.22;48.89
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:42:06;101511.81;;;22.23;48.74
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:44:33;101511.81;;;22.23;49.00
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:47:00;101509.00;;;22.23;48.76
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:49:26;101511.00;;;22.22;48.61
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:51:55;101504.53;;;22.22;48.73
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:54:22;101499.72;;;22.22;48.40
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:56:49;101499.72;;;22.22;48.32
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T00:59:16;101492.38;;;22.21;48.55
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:01:44;101483.38;;;22.19;48.64
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:04:10;101498.34;;;22.20;48.84
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:06:36;101501.97;;;22.20;48.37
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:09:04;101514.97;;;22.21;48.57
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:11:31;101521.75;;;22.20;48.80
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:13:57;101515.56;;;22.18;47.66
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:16:23;101514.53;;;22.14;47.88
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:18:49;101513.44;;;22.10;48.19
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:21:16;101509.25;;;22.08;48.28
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:23:43;101505.91;;;22.06;48.39
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:26:11;101503.59;;;22.08;48.40
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:28:38;101506.13;;;22.09;48.39
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:31:04;101503.84;;;22.11;48.07
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:33:33;101509.25;;;22.08;47.77
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:36:00;101505.63;;;22.07;48.00
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:38:26;101503.41;;;22.04;48.09
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:40:53;101501.72;;;22.03;48.04
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:43:21;101499.22;;;22.02;48.26
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:45:48;101499.41;;;22.05;48.22
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:48:16;101492.31;;;22.08;47.98
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:50:43;101487.50;;;22.08;47.99
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:53:12;101497.16;;;22.07;47.81
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:55:40;101497.16;;;22.07;47.88
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T01:58:08;101493.16;;;22.08;47.82
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:00:37;101499.97;;;22.07;48.18
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:03:04;101495.47;;;22.06;47.97
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:05:31;101497.75;;;22.04;48.40
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:07:58;101500.06;;;22.02;48.24
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:10:25;101504.00;;;22.01;48.51
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:12:52;101506.31;;;21.99;48.58
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:15:18;101505.22;;;21.95;48.62
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:17:47;101501.03;;;21.93;48.56
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:20:14;101508.13;;;21.90;48.96
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:22:42;101506.47;;;21.89;48.88
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:25:08;101502.78;;;21.89;48.91
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:27:35;101487.59;;;21.85;48.97
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:30:02;101491.25;;;21.85;48.96
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:32:29;101494.09;;;21.85;48.70
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:34:56;101487.03;;;21.83;48.86
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:37:21;101485.91;;;21.84;48.82
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:39:50;101476.06;;;21.81;48.88
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:42:17;101478.38;;;21.79;48.92
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:44:43;101471.03;;;21.78;49.01
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:47:10;101469.38;;;21.77;48.98
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:49:37;101473.34;;;21.76;49.15
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:52:04;101481.28;;;21.74;49.15
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:54:31;101476.22;;;21.71;49.14
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:56:58;101466.06;;;21.70;49.28
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T02:59:25;101477.38;;;21.70;49.06
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:01:51;101471.72;;;21.70;49.71
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:04:18;101467.25;;;21.69;49.52
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:06:45;101455.97;;;21.69;49.73
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:09:11;101452.28;;;21.69;49.85
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:11:39;101448.09;;;21.66;49.91
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:14:07;101452.28;;;21.69;49.77
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:16:34;101457.41;;;21.67;49.83
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:19:01;101445.28;;;21.66;50.29
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:21:27;101459.97;;;21.63;50.42
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:23:54;101450.69;;;21.62;50.38
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:26:20;101459.47;;;21.61;50.68
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:28:48;101463.41;;;21.60;50.49
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:31:16;101463.41;;;21.60;50.36
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:33:42;101462.28;;;21.61;50.32
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:36:09;101452.13;;;21.60;50.34
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:38:36;101458.41;;;21.57;50.20
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:41:03;101465.69;;;21.58;50.20
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:43:29;101481.25;;;21.55;50.58
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:45:56;101471.34;;;21.58;50.92
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:48:25;101469.69;;;21.57;50.71
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:50:52;101465.19;;;21.56;50.94
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:53:18;101470.28;;;21.54;51.11
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:55:45;101469.75;;;21.52;51.12
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T03:58:11;101466.94;;;21.52;50.89
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:00:38;101457.09;;;21.49;51.08
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:03:05;101465.00;;;21.47;51.39
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:05:33;101460.75;;;21.50;51.36
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:08:00;101453.44;;;21.49;51.44
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:10:27;101460.22;;;21.48;51.64
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:12:54;101456.25;;;21.49;51.43
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:15:21;101462.75;;;21.49;51.89
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:17:48;101457.09;;;21.49;52.44
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:20:14;101457.09;;;21.49;52.52
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:22:42;101458.75;;;21.50;52.27
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:25:09;101460.44;;;21.51;52.57
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:27:36;101457.91;;;21.50;51.98
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:30:03;101444.97;;;21.49;52.06
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:32:29;101445.50;;;21.51;51.53
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:34:56;101449.47;;;21.50;51.64
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:37:23;101457.91;;;21.50;51.56
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:39:51;101438.50;;;21.48;51.38
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:42:18;101439.34;;;21.49;51.28
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:44:44;101439.34;;;21.49;51.44
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:47:11;101437.66;;;21.48;51.20
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:49:38;101419.88;;;21.47;51.42
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:52:05;101421.06;;;21.46;51.39
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:54:31;101421.34;;;21.45;51.19
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:56:59;101410.91;;;21.45;51.15
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T04:59:26;101421.34;;;21.45;51.19
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:01:52;101421.34;;;21.45;50.63
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:04:19;101416.00;;;21.43;51.01
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:06:45;101423.63;;;21.43;51.09
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:09:12;101432.63;;;21.45;50.99
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:11:39;101427.59;;;21.42;50.84
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:14:07;101440.53;;;21.43;51.08
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:16:33;101445.34;;;21.42;50.55
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:19:00;101448.47;;;21.41;50.94
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:21:31;101436.06;;;21.42;50.67
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:23:58;101438.03;;;21.41;50.56
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:26:25;101441.72;;;21.42;50.73
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:28:51;101440.34;;;21.39;50.71
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:31:20;101442.84;;;21.41;50.70
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:33:46;101432.63;;;21.45;50.45
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:36:13;101438.50;;;21.48;50.33
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:38:40;101435.84;;;21.57;49.96
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:41:07;101440.75;;;21.65;50.11
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:43:33;101435.03;;;21.70;49.58
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:46:00;101428.28;;;21.71;49.71
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:48:28;101424.59;;;21.71;49.67
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:50:54;101429.13;;;21.72;49.62
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:53:21;101423.16;;;21.73;49.62
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:55:48;101422.31;;;21.73;49.48
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T05:58:14;101422.94;;;21.70;49.51
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:00:41;101431.69;;;21.68;49.40
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:03:08;101437.94;;;21.65;49.12
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:05:36;101437.41;;;21.63;49.28
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:08:03;101436.91;;;21.61;49.15
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:10:29;101439.47;;;21.57;49.07
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:12:56;101430.19;;;21.57;48.87
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:15:24;101434.16;;;21.56;48.75
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:17:50;101436.97;;;21.56;48.49
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:20:17;101432.47;;;21.55;48.39
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:22:45;101430.81;;;21.54;48.24
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:25:12;101433.09;;;21.52;48.52
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:27:38;101433.69;;;21.49;48.31
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:30:07;101428.28;;;21.52;48.16
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:32:34;101420.66;;;21.53;48.25
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:35:01;101430.81;;;21.54;48.20
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:37:28;101425.16;;;21.54;48.29
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:39:56;101426.81;;;21.55;48.32
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:42:23;101422.34;;;21.54;48.15
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:44:49;101427.47;;;21.52;48.07
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:47:16;101426.63;;;21.51;48.27
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:49:43;101420.44;;;21.49;48.47
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:52:09;101424.06;;;21.50;48.80
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:54:36;101421.56;;;21.48;48.52
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:57:04;101411.13;;;21.49;48.55
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T06:59:31;101414.25;;;21.47;48.58
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:01:57;101417.06;;;21.47;48.45
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:04:24;101407.78;;;21.47;48.51
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:06:51;101405.25;;;21.45;48.38
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:09:19;101398.25;;;21.43;48.53
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:11:45;101405.06;;;21.42;48.42
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:14:14;101401.69;;;21.40;48.77
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:16:41;101399.41;;;21.42;48.51
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:19:07;101400.00;;;21.39;48.70
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:21:34;101400.00;;;21.39;48.97
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:24:01;101402.84;;;21.39;48.80
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:26:27;101397.81;;;21.36;49.39
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:28:54;101399.50;;;21.37;48.93
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:31:23;101395.31;;;21.34;49.24
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:33:50;101389.09;;;21.32;49.61
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:36:16;101388.28;;;21.32;49.36
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:38:43;101401.22;;;21.33;49.36
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:41:10;101397.03;;;21.30;49.30
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:43:36;101409.75;;;21.28;49.34
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:46:06;101400.16;;;21.29;49.28
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:48:35;101407.78;;;21.28;49.76
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:51:02;101402.47;;;21.27;49.35
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:53:28;101417.69;;;21.26;49.83
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:55:55;101419.66;;;21.25;49.71
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T07:58:21;101421.03;;;21.28;49.74
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:00:49;101406.16;;;21.22;49.60
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:03:15;101423.91;;;21.23;50.15
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:05:43;101429.56;;;21.23;49.93
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:08:10;101431.53;;;21.22;50.01
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:10:37;101431.84;;;21.21;49.87
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:13:03;101426.22;;;21.21;49.86
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:15:30;101423.72;;;21.19;49.97
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:17:56;101427.91;;;21.22;50.04
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:20:23;101422.88;;;21.19;49.95
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:22:51;101408.44;;;21.20;50.25
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:25:17;101403.13;;;21.19;50.31
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:27:44;101410.75;;;21.18;50.51
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:30:11;101406.78;;;21.19;50.96
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:32:37;101408.69;;;21.24;50.26
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:35:05;101410.34;;;21.25;50.73
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:37:31;101417.69;;;21.26;50.65
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:39:59;101417.69;;;21.26;50.62
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:42:26;101430.09;;;21.25;50.59
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:44:56;101437.47;;;21.21;51.30
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:47:22;101434.66;;;21.21;50.75
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:49:49;101443.66;;;21.23;50.64
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:52:16;101442.53;;;21.24;50.43
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:54:43;101445.88;;;21.26;50.24
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:57:11;101445.03;;;21.25;50.54
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T08:59:37;101427.28;;;21.25;50.67
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:02:04;101420.81;;;21.24;50.20
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:04:31;101423.31;;;21.26;50.29
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:06:59;101416.00;;;21.25;50.26
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:09:26;101417.16;;;21.24;50.53
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:11:53;101422.25;;;21.22;50.36
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:14:21;101414.34;;;21.24;50.23
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:16:47;101417.69;;;21.26;50.15
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:19:16;101405.56;;;21.25;50.05
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:21:43;101413.19;;;21.25;50.69
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:24:09;101416.00;;;21.25;50.20
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:26:36;101407.53;;;21.25;50.32
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:29:03;101408.69;;;21.24;50.14
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:31:31;101409.53;;;21.24;50.14
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:33:57;101414.34;;;21.24;50.11
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:36:24;101419.97;;;21.24;49.84
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:38:50;101417.69;;;21.26;49.58
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:41:17;101414.34;;;21.24;49.49
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:43:44;101411.72;;;21.27;49.40
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:46:12;101414.34;;;21.24;49.61
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:48:43;101422.78;;;21.24;49.80
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:51:11;101431.53;;;21.22;49.59
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:53:39;101431.84;;;21.21;50.23
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:56:07;101431.84;;;21.21;49.70
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T09:58:36;101436.88;;;21.24;49.47
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:01:03;101435.13;;;21.28;49.26
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:03:31;101423.84;;;21.28;49.24
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:06:00;101417.69;;;21.26;49.26
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:08:27;101425.00;;;21.27;49.10
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:10:55;101420.50;;;21.26;48.91
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:13:22;101413.72;;;21.27;49.12
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:15:49;101422.72;;;21.29;49.42
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:18:16;101420.44;;;21.31;48.74
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:20:44;101410.22;;;21.35;48.77
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:23:13;101415.84;;;21.35;48.63
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:25:40;101418.13;;;21.33;49.36
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:28:11;101417.28;;;21.32;48.73
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:30:39;101420.44;;;21.31;48.38
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:33:06;101410.84;;;21.32;48.71
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:35:33;101416.47;;;21.32;48.45
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:38:03;101414.78;;;21.31;48.57
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:40:31;101417.69;;;21.26;48.55
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:43:02;101411.19;;;21.25;48.48
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:45:29;101404.19;;;21.23;48.64
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:47:56;101404.19;;;21.23;48.18
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:50:23;101399.16;;;21.20;48.67
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:52:50;101404.25;;;21.18;48.45
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:55:21;101391.31;;;21.17;48.22
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T10:57:49;101394.16;;;21.17;48.26
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T11:00:17;101387.94;;;21.15;48.15
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T11:02:44;101395.88;;;21.13;48.08
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T11:05:22;101383.22;;;21.10;48.29
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T11:07:52;101385.22;;;21.10;48.14
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T11:10:26;101379.03;;;21.08;48.06
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T11:13:06;101384.16;;;21.06;48.16
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T11:15:36;101389.19;;;21.09;47.79
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T11:18:04;101377.31;;;21.12;47.90
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T11:20:36;101382.94;;;21.12;48.08
53741;BME280;39641;51.93729000;4.48013700;2023-12-20T11:23:03;101380.13;;;21.12;48.20
