sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:01:12;3.6;3.5;3.4;3.1;;;;21.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:03:40;3.0;3.0;2.8;2.6;;;;21.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:06:09;3.1;3.0;2.9;2.6;;;;23.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:08:38;3.5;3.4;3.2;2.8;;;;25.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:11:07;3.2;3.1;2.9;2.6;;;;27.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:13:35;3.3;3.2;3.0;2.6;;;;29.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:16:04;2.9;2.8;2.7;2.4;;;;29.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:18:33;3.2;3.1;2.8;2.4;;;;30.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:21:01;3.5;3.4;3.1;2.6;;;;31.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:23:30;3.0;2.9;2.7;2.4;;;;32.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:25:59;3.3;3.1;2.9;2.5;;;;32.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:28:27;3.6;3.5;3.2;2.7;;;;34.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:30:58;4.0;3.9;3.5;2.8;;;;35.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:33:27;3.2;3.1;2.8;2.3;;;;37.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:35:55;4.0;3.8;3.4;2.8;;;;43.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:38:26;3.8;3.6;3.3;2.8;;;;49.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:40:54;3.7;3.6;3.3;2.8;;;;52.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:43:23;3.4;3.3;2.9;2.4;;;;54.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:45:51;3.7;3.5;3.2;2.6;;;;53.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:48:21;4.4;4.2;3.7;3.0;;;;53.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:50:50;4.1;3.9;3.6;3.0;;;;52.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:53:18;3.1;3.0;2.8;2.4;;;;54.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:55:47;3.9;3.8;3.4;2.9;;;;60.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T00:58:16;4.9;4.6;4.1;3.3;;;;65.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:00:44;3.6;3.5;3.1;2.6;;;;71.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:03:13;4.0;3.9;3.6;3.1;;;;74.0;2.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:05:43;3.8;3.6;3.4;2.9;;;;74.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:08:12;4.1;4.0;3.5;2.9;;;;78.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:10:42;3.4;3.3;3.0;2.5;;;;82.0;2.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:13:12;4.2;4.0;3.6;2.9;;;;81.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:15:41;3.5;3.3;2.9;2.3;;;;82.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:18:10;4.2;3.9;3.4;2.6;;;;83.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:20:38;5.0;4.7;4.0;3.1;;;;85.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:23:06;4.9;4.6;4.0;3.2;;;;87.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:25:35;4.4;4.1;3.6;2.8;;;;89.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:28:04;4.0;3.8;3.3;2.7;;;;90.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:30:32;4.0;3.8;3.4;2.8;;;;92.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:33:01;3.5;3.3;3.0;2.4;;;;94.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:35:30;4.0;3.8;3.3;2.5;;;;98.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:38:00;4.1;3.8;3.4;2.7;;;;103.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:40:29;3.9;3.6;3.1;2.3;;;;102.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:43:01;3.9;3.6;3.1;2.4;;;;107.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:45:30;3.8;3.6;3.1;2.4;;;;110.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:47:59;3.7;3.5;3.0;2.3;;;;111.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:50:29;4.6;4.3;3.6;2.7;;;;115.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:53:00;3.7;3.4;2.9;2.1;;;;125.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:55:31;3.3;3.1;2.6;1.9;;;;130.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T01:58:01;4.2;3.9;3.3;2.4;;;;133.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:00:31;4.0;3.7;3.1;2.3;;;;131.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:03:04;3.9;3.6;3.1;2.3;;;;130.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:05:33;3.8;3.5;3.0;2.2;;;;131.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:08:04;4.8;4.4;3.6;2.5;;;;131.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:10:34;3.9;3.6;3.0;2.2;;;;128.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:13:03;5.1;4.7;3.9;2.7;;;;127.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:15:32;5.0;4.6;3.8;2.7;;;;126.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:18:03;4.3;3.9;3.3;2.4;;;;126.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:20:31;5.7;5.3;4.3;3.0;;;;124.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:23:00;4.2;3.8;3.2;2.3;;;;123.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:25:30;3.9;3.6;3.0;2.1;;;;119.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:27:59;4.1;3.8;3.2;2.3;;;;117.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:30:28;5.5;5.1;4.2;2.9;;;;117.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:32:59;4.1;3.8;3.1;2.1;;;;119.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:35:29;4.1;3.8;3.1;2.2;;;;120.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:37:57;5.3;4.9;4.0;2.7;;;;123.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:40:26;5.8;5.3;4.2;2.8;;;;124.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:42:54;4.4;4.0;3.2;2.2;;;;124.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:45:23;5.0;4.6;3.8;2.7;;;;125.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:47:51;5.6;5.2;4.3;3.0;;;;122.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:50:20;3.9;3.6;3.0;2.2;;;;120.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:52:48;4.9;4.6;3.8;2.7;;;;112.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:55:18;4.6;4.3;3.6;2.7;;;;110.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T02:57:47;4.6;4.3;3.6;2.6;;;;111.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:00:16;5.1;4.7;3.9;2.7;;;;112.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:02:45;4.8;4.5;3.7;2.7;;;;113.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:05:14;4.9;4.5;3.7;2.6;;;;112.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:07:42;4.4;4.1;3.4;2.4;;;;112.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:10:12;5.4;5.0;4.2;3.1;;;;111.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:12:42;5.1;4.8;4.0;2.8;;;;112.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:15:11;5.1;4.7;3.9;2.7;;;;118.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:17:39;5.1;4.8;3.9;2.8;;;;127.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:20:08;5.3;4.9;4.1;2.9;;;;130.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:22:37;5.1;4.7;3.9;2.8;;;;131.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:25:06;5.1;4.7;3.9;2.7;;;;132.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:27:35;5.5;5.1;4.2;2.9;;;;132.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:30:05;5.3;4.9;4.1;3.0;;;;132.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:32:34;4.5;4.2;3.5;2.6;;;;131.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:35:03;5.2;4.9;4.1;3.0;;;;129.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:37:32;4.8;4.5;3.7;2.7;;;;128.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:40:01;5.1;4.8;4.0;2.9;;;;125.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:42:29;5.6;5.2;4.4;3.2;;;;120.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:44:58;4.2;4.0;3.4;2.5;;;;119.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:47:26;4.6;4.3;3.7;2.8;;;;119.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:49:55;5.7;5.3;4.4;3.2;;;;120.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:52:23;6.4;6.0;5.1;3.7;;;;120.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:54:52;4.9;4.5;3.8;2.8;;;;119.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:57:20;4.8;4.4;3.6;2.6;;;;120.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T03:59:49;5.6;5.2;4.4;3.2;;;;121.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:02:18;4.9;4.6;3.8;2.8;;;;123.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:04:46;5.6;5.1;4.1;2.8;;;;117.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:07:15;5.6;5.2;4.2;3.0;;;;116.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:09:43;6.9;6.3;5.1;3.4;;;;117.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:12:13;5.6;5.2;4.2;3.0;;;;121.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:14:42;5.3;4.9;4.1;2.9;;;;127.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:17:10;5.5;5.0;4.2;2.9;;;;127.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:19:39;4.8;4.4;3.6;2.6;;;;128.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:22:08;5.3;4.9;3.9;2.7;;;;125.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:24:36;5.7;5.3;4.2;2.9;;;;125.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:27:08;5.1;4.7;3.8;2.7;;;;126.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:29:37;5.9;5.4;4.4;3.0;;;;120.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:32:06;5.5;5.0;4.0;2.7;;;;121.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:34:34;6.0;5.4;4.3;2.8;;;;123.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:37:03;5.4;4.9;3.9;2.5;;;;126.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:39:32;5.7;5.2;4.1;2.7;;;;127.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:42:00;7.0;6.3;5.0;3.1;;;;133.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:44:29;7.2;6.5;5.1;3.1;;;;134.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:46:58;6.7;6.1;4.8;3.0;;;;131.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:49:26;5.8;5.2;4.1;2.6;;;;121.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:51:55;7.2;6.5;5.1;3.2;;;;116.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:54:23;6.8;6.1;4.8;2.9;;;;108.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:56:52;4.9;4.5;3.5;2.2;;;;106.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T04:59:20;7.6;6.8;5.3;3.3;;;;103.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:01:49;7.3;6.6;5.0;3.0;;;;105.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:04:17;7.6;6.9;5.3;3.2;;;;107.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:06:46;6.7;6.1;4.8;3.1;;;;110.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:09:16;6.2;5.6;4.4;2.7;;;;108.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:11:44;5.5;5.0;3.9;2.4;;;;103.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:14:13;7.0;6.4;4.9;3.0;;;;100.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:16:41;6.8;6.1;4.7;2.8;;;;101.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:19:10;7.3;6.6;5.1;3.1;;;;102.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:21:38;7.6;6.8;5.1;2.9;;;;104.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:24:07;6.9;6.2;4.8;3.0;;;;76.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:26:35;6.8;6.2;4.9;3.3;;;;69.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:29:04;5.7;5.2;4.1;2.6;;;;76.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:31:32;5.9;5.4;4.3;2.8;;;;79.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:34:01;6.6;6.0;4.7;3.0;;;;80.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:36:29;7.4;6.8;5.4;3.5;;;;82.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:38:58;5.7;5.1;4.0;2.5;;;;84.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:41:26;5.1;4.7;3.7;2.5;;;;85.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:43:55;5.5;5.0;4.0;2.6;;;;86.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:46:24;5.5;5.1;4.1;2.8;;;;83.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:48:52;5.7;5.2;4.2;2.8;;;;79.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:51:21;4.8;4.4;3.6;2.5;;;;75.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:53:49;6.3;5.8;4.6;3.1;;;;71.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:56:18;5.7;5.2;4.1;2.7;;;;71.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T05:58:46;6.9;6.3;4.9;3.1;;;;69.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:01:15;5.6;5.1;4.1;2.7;;;;66.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:03:44;5.6;5.2;4.1;2.8;;;;66.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:06:13;6.3;5.7;4.5;2.9;;;;67.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:08:43;7.5;6.9;5.5;3.6;;;;64.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:11:12;5.4;5.0;4.0;2.7;;;;61.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:13:42;5.5;5.0;4.0;2.6;;;;59.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:16:11;6.2;5.7;4.6;3.0;;;;56.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:18:39;6.1;5.5;4.4;2.9;;;;57.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:21:08;6.3;5.8;4.6;3.0;;;;58.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:23:39;6.4;5.8;4.6;3.0;;;;60.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:26:07;8.3;7.5;5.7;3.4;;;;62.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:28:36;7.4;6.7;5.1;3.1;;;;64.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:31:04;7.4;6.7;5.2;3.2;;;;65.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:33:35;6.7;6.0;4.7;2.9;;;;66.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:36:07;7.2;6.5;5.1;3.2;;;;66.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:38:35;8.7;7.9;6.2;3.9;;;;65.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:41:04;7.1;6.5;5.1;3.4;;;;64.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:43:33;6.3;5.8;4.7;3.2;;;;64.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:46:02;5.4;5.0;4.0;2.7;;;;63.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:48:31;5.5;5.1;4.1;2.8;;;;58.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:51:00;7.2;6.5;5.2;3.3;;;;55.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:53:30;6.7;6.2;4.9;3.3;;;;53.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:55:58;7.8;7.1;5.6;3.6;;;;50.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T06:58:27;7.1;6.4;5.1;3.2;;;;45.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:00:55;6.8;6.2;4.9;3.2;;;;41.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:03:26;6.0;5.5;4.5;3.1;;;;38.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:05:54;6.1;5.6;4.5;3.1;;;;35.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:08:23;6.3;5.8;4.7;3.2;;;;32.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:10:51;7.2;6.5;5.1;3.3;;;;31.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:13:20;6.7;6.1;4.9;3.3;;;;30.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:15:48;6.7;6.2;5.0;3.4;;;;26.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:18:17;6.5;6.0;4.7;3.1;;;;24.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:20:46;6.7;6.1;5.0;3.4;;;;24.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:23:14;6.4;5.9;4.8;3.4;;;;24.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:25:43;5.5;5.0;4.1;2.8;;;;23.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:28:12;6.0;5.5;4.5;3.1;;;;21.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:30:41;6.0;5.5;4.5;3.1;;;;20.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:33:09;5.5;5.1;4.1;2.9;;;;20.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:35:38;6.2;5.7;4.5;2.9;;;;21.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:38:07;5.9;5.4;4.3;2.9;;;;21.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:40:35;7.5;6.8;5.4;3.5;;;;21.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:43:05;6.3;5.8;4.6;3.0;;;;21.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:45:33;7.2;6.6;5.2;3.4;;;;21.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:48:02;6.9;6.3;4.9;3.1;;;;20.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:50:31;7.6;6.9;5.4;3.3;;;;20.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:52:59;6.3;5.7;4.5;2.9;;;;21.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:55:29;5.5;5.0;4.0;2.7;;;;21.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T07:57:58;6.5;6.0;4.9;3.4;;;;20.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:00:27;6.0;5.5;4.4;3.0;;;;20.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:02:56;6.7;6.1;5.0;3.3;;;;19.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:05:24;5.7;5.3;4.3;3.0;;;;19.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:07:53;5.3;4.9;4.1;2.9;;;;19.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:10:21;5.7;5.3;4.4;3.1;;;;19.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:12:50;5.7;5.3;4.3;3.0;;;;19.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:15:18;6.0;5.5;4.4;3.0;;;;19.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:17:47;5.8;5.3;4.3;2.8;;;;18.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:20:17;5.3;4.9;3.9;2.6;;;;19.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:22:45;5.4;5.0;4.0;2.7;;;;18.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:25:14;6.2;5.7;4.7;3.2;;;;18.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:27:42;6.3;5.8;4.7;3.1;;;;18.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:30:11;7.6;6.9;5.5;3.5;;;;18.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:32:40;5.2;4.7;3.7;2.4;;;;18.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:35:09;7.5;6.8;5.3;3.4;;;;18.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:37:39;8.3;7.5;5.8;3.5;;;;18.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:40:08;7.7;6.9;5.3;3.1;;;;18.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:42:37;7.7;7.0;5.4;3.3;;;;18.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:45:06;6.9;6.3;4.9;3.1;;;;18.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:47:35;6.6;6.0;4.7;3.0;;;;17.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:50:04;6.9;6.3;4.9;3.2;;;;16.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:52:32;5.9;5.4;4.4;3.1;;;;15.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:55:01;5.6;5.1;4.1;2.8;;;;13.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-12-20T08:57:32;5.7;5.2;4.1;2.7;;;;12.0;96.0;
