sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:00:16;31.94;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:02:41;31.90;20.55;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:05:14;31.89;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:07:40;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:10:06;31.93;2.00;35.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:12:32;31.90;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:14:58;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:17:23;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:19:48;31.92;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:22:14;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:24:39;31.93;20.55;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:27:05;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:29:30;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:31:55;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:34:21;31.91;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:36:46;31.88;20.55;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:39:12;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:41:38;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:44:03;31.93;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:46:29;31.93;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:48:54;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:51:20;31.89;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:53:45;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:56:14;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T00:58:39;31.94;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:01:05;31.88;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:03:30;31.91;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:05:56;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:08:21;31.89;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:10:47;31.96;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:13:13;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:15:38;31.92;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:18:04;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:20:29;31.90;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:22:54;31.91;20.90;35.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:25:20;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:27:45;31.88;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:30:11;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:32:37;31.91;20.90;36.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:35:02;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:37:28;31.93;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:39:54;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:42:19;31.93;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:44:45;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:47:10;31.91;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:49:36;31.93;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:52:02;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:54:28;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:56:54;31.94;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T01:59:20;31.93;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:01:47;31.92;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:04:13;31.89;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:06:39;31.90;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:09:07;31.92;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:11:33;31.94;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:14:00;31.92;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:16:27;31.91;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:18:53;31.95;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:21:25;31.90;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:23:50;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:26:16;31.97;20.55;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:28:42;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:31:07;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:33:33;31.94;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:35:58;31.92;20.55;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:38:23;31.94;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:40:49;31.94;2.00;35.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:43:14;31.95;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:45:40;31.93;2.00;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:48:05;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:50:31;31.93;20.55;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:52:56;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:55:21;31.92;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T02:57:47;31.92;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:00:13;31.94;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:02:39;31.95;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:05:05;31.95;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:07:31;31.95;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:09:56;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:12:22;31.93;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:14:48;31.91;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:17:13;31.94;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:19:39;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:22:04;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:24:30;31.94;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:26:55;31.88;20.90;35.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:29:20;31.94;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:31:46;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:34:11;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:36:37;31.96;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:39:02;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:41:28;31.95;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:43:53;31.94;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:46:19;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:48:44;31.91;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:51:10;31.93;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:53:35;31.95;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:56:00;31.95;2.00;35.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T03:58:26;31.92;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:00:51;31.95;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:03:17;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:05:42;31.96;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:08:09;31.95;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:10:35;31.94;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:13:00;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:15:26;31.94;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:17:51;31.94;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:20:17;31.96;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:22:42;31.98;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:25:08;31.95;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:27:33;31.92;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:29:59;31.97;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:32:24;31.98;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:34:50;31.95;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:37:15;31.96;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:39:41;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:42:07;31.89;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:44:32;31.94;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:46:57;31.90;2.00;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:49:23;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:51:48;31.94;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:54:14;31.93;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:56:39;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T04:59:05;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:01:31;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:03:56;31.94;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:06:21;31.94;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:08:47;31.96;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:11:12;31.95;2.00;35.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:13:39;31.98;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:16:05;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:18:30;31.91;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:20:56;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:23:22;31.94;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:25:47;31.95;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:28:12;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:30:38;31.95;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:33:03;31.94;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:35:29;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:37:54;31.94;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:40:20;31.95;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:42:45;31.93;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:45:10;31.93;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:47:36;31.95;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:50:02;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:52:27;31.96;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:54:52;31.96;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:57:18;31.93;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T05:59:43;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:02:09;31.94;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:04:34;31.93;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:07:00;31.96;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:09:27;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:11:52;31.97;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:14:18;31.98;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:16:43;31.98;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:19:10;31.95;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:21:35;31.94;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:24:01;31.91;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:26:26;31.99;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:28:52;31.94;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:31:17;31.94;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:33:43;31.98;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:36:12;31.99;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:38:38;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:41:04;31.94;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:43:29;31.92;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:45:56;31.95;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:48:22;31.94;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:50:47;31.94;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:53:13;32.03;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:55:38;31.96;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T06:58:03;31.94;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:00:30;31.96;2.00;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:02:55;31.96;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:05:22;31.94;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:07:47;31.94;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:10:13;31.95;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:12:39;31.94;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:15:05;31.93;20.55;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:17:34;31.97;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:20:00;31.98;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:22:30;31.97;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:24:59;31.97;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:27:26;31.97;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:29:51;31.97;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:32:17;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:34:42;31.97;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:37:08;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:39:36;31.96;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:42:01;31.97;2.00;35.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:44:26;31.92;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:46:52;31.97;20.55;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:49:19;31.94;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:51:44;31.99;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:54:10;31.94;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:56:35;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T07:59:01;31.97;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:01:26;31.96;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:03:52;31.93;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:06:17;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:08:43;31.96;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:11:08;31.94;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:13:34;31.97;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:15:59;31.97;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:18:25;31.95;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:20:50;31.96;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:23:18;31.98;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:25:44;31.99;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:28:10;31.94;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:30:35;31.93;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:33:01;31.92;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:35:26;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:37:52;31.95;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:40:17;31.95;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:42:43;31.92;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:45:10;31.95;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:47:35;31.98;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:50:02;31.98;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:52:27;32.00;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:54:54;31.96;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:57:20;31.97;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T08:59:47;31.98;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:02:13;31.98;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:04:39;31.96;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:07:04;32.04;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:09:30;31.98;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:11:57;32.00;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:14:23;31.93;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:16:48;32.00;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:19:17;31.95;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:21:42;31.99;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:24:08;31.98;2.00;36.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:26:34;32.01;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:29:00;31.96;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:31:25;32.01;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:33:50;31.99;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:36:16;32.00;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:38:41;31.98;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:41:07;31.97;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:43:37;31.99;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:46:06;31.98;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:48:36;31.99;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:51:02;31.99;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:53:29;31.98;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:55:59;32.03;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T09:58:27;32.01;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:00:53;32.03;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:03:25;32.01;20.90;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:05:56;31.98;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:08:24;32.01;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:10:50;32.03;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:13:15;31.98;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:15:41;32.00;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:18:07;31.99;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:20:33;32.07;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:23:00;32.00;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:25:26;31.98;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:28:15;32.03;2.00;36.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:30:44;32.03;20.55;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:33:10;32.01;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:35:37;32.03;2.00;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:38:05;32.03;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:40:34;32.02;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:43:02;32.04;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:45:28;32.02;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:47:53;32.01;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:50:19;32.02;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:52:47;31.99;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:55:13;32.02;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T10:57:39;32.06;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T11:00:12;32.03;2.00;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T11:02:40;32.01;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T11:08:04;32.07;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T11:13:26;32.04;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T11:15:52;32.10;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T11:18:18;32.06;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-12-20T11:20:43;32.05;2.00;35.81;;
