sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2023-12-20T00:01:05;4.17;4.16;4.15;3.92;31.28;31.27;31.25;31.07;26.46;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T00:03:32;4.15;4.14;4.12;3.87;30.95;30.94;30.92;30.73;26.16;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T00:05:58;4.20;4.19;4.15;3.87;30.93;30.92;30.90;30.68;26.09;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T00:08:24;4.02;4.01;3.95;3.67;29.35;29.34;29.31;29.08;24.70;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T00:10:51;4.40;4.39;4.35;4.07;32.52;32.52;32.49;32.27;27.44;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T00:13:17;4.41;4.40;4.38;4.12;32.92;32.92;32.90;32.69;27.83;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T00:15:45;4.62;4.61;4.58;4.30;34.31;34.30;34.28;34.05;28.98;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T00:18:11;4.41;4.41;4.39;4.13;33.00;33.00;32.98;32.78;27.91;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T00:20:37;4.15;4.15;4.14;3.89;31.11;31.10;31.08;30.89;26.31;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T00:23:04;4.39;4.39;4.35;4.07;32.54;32.53;32.51;32.28;27.46;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T00:25:30;4.49;4.49;4.45;4.17;33.30;33.29;33.27;33.04;28.11;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T00:27:57;4.37;4.37;4.34;4.07;32.52;32.51;32.49;32.28;27.47;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T00:30:23;4.25;4.25;4.24;4.01;32.01;32.00;31.99;31.80;27.10;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T00:32:49;4.24;4.24;4.21;3.96;31.63;31.62;31.61;31.41;26.73;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T00:35:16;4.20;4.20;4.17;3.91;31.19;31.19;31.17;30.96;26.34;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T00:37:42;4.09;4.09;4.08;3.85;30.76;30.75;30.73;30.55;26.03;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T00:40:09;4.18;4.18;4.17;3.93;31.39;31.39;31.37;31.19;26.56;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T00:42:36;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.17;28.27;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T00:45:02;4.53;4.53;4.53;4.28;34.20;34.20;34.18;33.99;28.97;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T00:47:30;5.68;5.67;5.65;5.31;42.39;42.38;42.35;42.09;35.83;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T00:49:57;6.27;6.25;6.19;5.77;46.08;46.07;46.03;45.70;38.84;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T00:52:24;6.73;6.70;6.58;6.08;48.60;48.58;48.53;48.12;40.83;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T00:54:50;6.42;6.41;6.36;5.96;47.58;47.57;47.54;47.22;40.17;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T00:57:17;6.45;6.45;6.43;6.07;48.48;48.47;48.45;48.17;41.03;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T00:59:43;6.32;6.32;6.31;5.95;47.50;47.49;47.46;47.19;40.20;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T01:02:10;7.01;6.99;6.86;6.33;50.59;50.57;50.52;50.09;42.49;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T01:04:36;6.62;6.61;6.52;6.07;48.48;48.46;48.43;48.06;40.83;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T01:07:02;7.36;7.34;7.25;6.74;53.88;53.87;53.82;53.41;45.38;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T01:09:28;7.22;7.21;7.18;6.74;53.87;53.85;53.82;53.48;45.52;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T01:11:55;8.07;8.07;8.05;7.59;60.65;60.64;60.61;60.26;51.33;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T01:14:21;8.22;8.22;8.21;7.75;61.93;61.92;61.89;61.54;52.44;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T01:16:47;8.77;8.77;8.77;8.30;66.27;66.25;66.23;65.86;56.13;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T01:19:13;8.77;8.76;8.76;8.28;66.09;66.07;66.04;65.67;55.96;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T01:21:40;8.87;8.86;8.84;8.33;66.53;66.51;66.48;66.09;56.29;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T01:24:06;9.08;9.08;9.06;8.54;68.19;68.17;68.14;67.74;57.70;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T01:26:33;9.77;9.77;9.73;9.17;73.22;73.20;73.17;72.73;61.93;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T01:28:59;10.38;10.38;10.37;9.79;78.20;78.19;78.15;77.71;66.21;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T01:31:26;11.43;11.42;11.39;10.72;85.63;85.61;85.57;85.05;72.43;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T01:33:53;12.00;12.00;12.00;11.34;90.59;90.57;90.53;90.03;76.73;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T01:36:20;12.30;12.30;12.30;11.63;92.88;92.86;92.82;92.31;78.67;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T01:38:47;12.52;12.52;12.52;11.84;94.58;94.56;94.52;94.00;80.12;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T01:41:13;13.49;13.48;13.43;12.63;100.88;100.85;100.80;100.17;85.29;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T01:43:39;13.08;13.08;13.06;12.33;98.44;98.42;98.37;97.81;83.33;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T01:46:05;12.60;12.60;12.60;11.92;95.17;95.15;95.11;94.59;80.62;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T01:48:32;12.37;12.37;12.37;11.69;93.38;93.36;93.33;92.81;79.10;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T01:50:59;12.35;12.35;12.35;11.68;93.26;93.24;93.20;92.69;79.00;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T01:53:27;13.10;13.10;13.10;12.38;98.88;98.86;98.81;98.27;83.75;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T01:55:56;12.50;12.50;12.49;11.81;94.34;94.32;94.28;93.76;79.90;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T01:58:24;12.71;12.71;12.71;12.02;96.01;95.99;95.95;95.42;81.32;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T02:00:53;12.04;12.04;12.04;11.39;90.93;90.91;90.87;90.37;77.02;0.53
46956;SPS30;32708;51.212;6.788;2023-12-20T02:03:21;11.60;11.60;11.60;10.96;87.55;87.53;87.50;87.01;74.15;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T02:05:47;11.37;11.36;11.33;10.67;85.19;85.17;85.13;84.62;72.06;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T02:08:14;11.17;11.17;11.17;10.56;84.34;84.33;84.29;83.83;71.44;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T02:10:40;10.49;10.49;10.49;9.91;79.16;79.14;79.11;78.67;67.04;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T02:13:07;10.21;10.21;10.21;9.65;77.08;77.06;77.03;76.60;65.29;0.55
46956;SPS30;32708;51.212;6.788;2023-12-20T02:15:34;9.45;9.44;9.43;8.91;71.15;71.13;71.10;70.70;60.24;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T02:18:02;9.49;9.49;9.49;8.98;71.70;71.69;71.66;71.26;60.74;0.54
46956;SPS30;32708;51.212;6.788;2023-12-20T02:20:30;9.44;9.44;9.41;8.86;70.74;70.73;70.69;70.26;59.84;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T02:22:56;9.47;9.45;9.39;8.81;70.35;70.34;70.29;69.83;59.42;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T02:25:22;9.06;9.06;9.04;8.53;68.12;68.10;68.07;67.68;57.65;0.57
46956;SPS30;32708;51.212;6.788;2023-12-20T02:27:49;8.97;8.97;8.97;8.48;67.73;67.72;67.69;67.32;57.37;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T02:30:16;9.28;9.27;9.26;8.74;69.83;69.81;69.78;69.38;59.12;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T02:32:42;8.85;8.85;8.84;8.35;66.66;66.65;66.62;66.24;56.44;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T02:35:08;8.80;8.79;8.75;8.23;65.70;65.68;65.64;65.23;55.53;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T02:37:34;8.54;8.53;8.49;7.98;63.71;63.69;63.66;63.26;53.84;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T02:40:04;7.78;7.77;7.76;7.32;58.47;58.46;58.43;58.09;49.49;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T02:42:31;7.98;7.97;7.88;7.34;58.66;58.64;58.60;58.17;49.44;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T02:44:58;7.32;7.32;7.30;6.88;54.92;54.91;54.88;54.55;46.46;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T02:47:24;7.20;7.19;7.16;6.74;53.81;53.79;53.76;53.43;45.49;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T02:49:50;7.16;7.15;7.11;6.67;53.27;53.26;53.23;52.88;45.00;0.58
46956;SPS30;32708;51.212;6.788;2023-12-20T02:52:18;6.72;6.72;6.71;6.33;50.58;50.57;50.55;50.25;42.81;0.56
46956;SPS30;32708;51.212;6.788;2023-12-20T02:54:44;6.93;6.91;6.80;6.31;50.37;50.36;50.31;49.91;42.37;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T02:57:11;6.75;6.74;6.67;6.24;49.83;49.81;49.78;49.43;42.03;0.59
46956;SPS30;32708;51.212;6.788;2023-12-20T02:59:37;6.56;6.54;6.44;5.97;47.68;47.66;47.62;47.23;40.10;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T03:02:03;6.45;6.40;6.15;5.52;44.12;44.10;44.02;43.47;36.67;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T03:04:29;5.81;5.77;5.53;4.96;39.62;39.60;39.53;39.03;32.91;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T03:06:56;5.09;5.04;4.81;4.28;34.25;34.23;34.17;33.70;28.38;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T03:09:22;5.00;4.95;4.66;4.08;32.63;32.61;32.54;32.01;26.86;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T03:11:48;5.14;5.08;4.74;4.09;32.76;32.74;32.65;32.07;26.83;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T03:14:14;5.16;5.07;4.64;3.88;31.06;31.04;30.93;30.23;25.11;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T03:16:40;5.09;5.01;4.58;3.83;30.66;30.64;30.53;29.84;24.79;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T03:19:06;5.22;5.13;4.71;3.95;31.65;31.63;31.52;30.83;25.63;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T03:21:33;5.00;4.94;4.65;4.06;32.46;32.44;32.36;31.83;26.69;0.61
46956;SPS30;32708;51.212;6.788;2023-12-20T03:23:59;5.35;5.28;4.94;4.27;34.15;34.13;34.04;33.44;27.98;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T03:26:25;5.17;5.10;4.72;4.03;32.23;32.20;32.11;31.48;26.26;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T03:28:51;5.08;5.02;4.68;4.03;32.24;32.22;32.13;31.54;26.37;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T03:31:17;5.50;5.42;4.98;4.21;33.68;33.65;33.54;32.83;27.33;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T03:33:45;6.27;6.15;5.55;4.55;36.44;36.41;36.26;35.34;29.21;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T03:36:11;6.16;6.04;5.43;4.42;35.43;35.40;35.25;34.32;28.32;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T03:38:37;6.21;6.10;5.51;4.52;36.23;36.20;36.06;35.15;29.07;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T03:41:04;6.50;6.37;5.75;4.71;37.72;37.68;37.53;36.57;30.22;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T03:43:30;5.79;5.70;5.28;4.50;36.00;35.97;35.86;35.15;29.32;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T03:45:56;5.48;5.41;5.04;4.34;34.73;34.70;34.61;33.97;28.40;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T03:48:24;5.05;5.00;4.77;4.25;33.95;33.93;33.87;33.40;28.12;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T03:50:50;5.04;5.00;4.81;4.33;34.61;34.60;34.54;34.12;28.80;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T03:53:16;4.87;4.82;4.56;4.01;32.04;32.02;31.95;31.46;26.42;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T03:55:42;4.96;4.90;4.59;3.98;31.85;31.83;31.75;31.20;26.13;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T03:58:09;4.95;4.88;4.53;3.87;30.99;30.97;30.88;30.28;25.28;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T04:00:35;5.11;5.05;4.73;4.10;32.79;32.77;32.69;32.12;26.89;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T04:03:02;5.19;5.12;4.80;4.16;33.29;33.27;33.18;32.60;27.30;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T04:05:28;5.24;5.18;4.89;4.28;34.21;34.19;34.11;33.57;28.16;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T04:07:54;4.85;4.80;4.54;3.98;31.83;31.81;31.74;31.24;26.23;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T04:10:20;5.00;4.95;4.70;4.15;33.21;33.20;33.13;32.64;27.44;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T04:12:46;5.16;5.10;4.78;4.16;33.24;33.22;33.14;32.57;27.28;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T04:15:13;5.30;5.22;4.86;4.16;33.32;33.29;33.20;32.57;27.20;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T04:17:39;5.68;5.59;5.11;4.28;34.26;34.24;34.12;33.35;27.71;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T04:20:05;5.60;5.51;5.06;4.26;34.14;34.11;34.00;33.27;27.67;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T04:22:32;6.12;6.01;5.45;4.51;36.10;36.07;35.93;35.06;29.04;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T04:24:58;5.82;5.73;5.26;4.42;35.42;35.39;35.27;34.51;28.70;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T04:27:25;5.45;5.36;4.95;4.19;33.53;33.51;33.40;32.71;27.25;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T04:29:51;5.99;5.90;5.45;4.62;36.96;36.93;36.81;36.06;30.04;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T04:32:17;5.88;5.80;5.40;4.64;37.11;37.08;36.98;36.29;30.32;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T04:34:43;5.93;5.85;5.49;4.76;38.08;38.05;37.95;37.30;31.23;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T04:37:09;5.81;5.75;5.41;4.73;37.86;37.84;37.75;37.14;31.15;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T04:39:35;6.28;6.19;5.77;4.96;39.71;39.68;39.57;38.84;32.46;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T04:42:02;6.67;6.57;6.07;5.16;41.28;41.25;41.13;40.29;33.59;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T04:44:28;6.61;6.51;6.02;5.12;41.01;40.98;40.86;40.04;33.39;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T04:46:55;6.77;6.65;6.04;5.00;40.01;39.98;39.83;38.87;32.21;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T04:49:21;6.36;6.27;5.81;4.96;39.72;39.69;39.58;38.80;32.38;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T04:51:48;6.69;6.60;6.15;5.28;42.28;42.25;42.13;41.35;34.56;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T04:54:14;6.21;6.12;5.70;4.90;39.21;39.18;39.07;38.35;32.05;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T04:56:41;5.85;5.80;5.56;4.97;39.72;39.70;39.63;39.12;32.97;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T04:59:08;6.07;6.02;5.78;5.18;41.44;41.42;41.35;40.82;34.43;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T05:01:34;6.06;6.02;5.83;5.29;42.25;42.24;42.18;41.71;35.25;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T05:04:00;6.66;6.59;6.25;5.51;44.09;44.07;43.97;43.32;36.40;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T05:06:26;6.43;6.36;5.99;5.23;41.82;41.80;41.70;41.02;34.40;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T05:08:52;5.81;5.76;5.49;4.88;38.99;38.97;38.89;38.35;32.28;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T05:11:18;6.16;6.10;5.81;5.14;41.13;41.11;41.03;40.44;34.02;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T05:13:44;6.33;6.26;5.91;5.18;41.41;41.39;41.29;40.64;34.11;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T05:16:10;6.72;6.64;6.23;5.41;43.28;43.25;43.14;42.40;35.52;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T05:18:39;6.20;6.13;5.77;5.03;40.21;40.18;40.09;39.42;33.05;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T05:21:08;6.30;6.22;5.82;5.04;40.31;40.28;40.18;39.47;33.03;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T05:23:35;6.72;6.62;6.12;5.21;41.70;41.67;41.54;40.71;33.95;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T05:26:01;6.53;6.44;6.02;5.19;41.56;41.53;41.42;40.68;34.02;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T05:28:27;6.36;6.29;5.93;5.18;41.45;41.43;41.33;40.66;34.10;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T05:30:58;6.53;6.44;6.00;5.16;41.27;41.25;41.13;40.37;33.74;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T05:33:28;6.50;6.42;6.01;5.21;41.70;41.68;41.57;40.85;34.20;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T05:35:54;6.20;6.13;5.76;5.01;40.11;40.08;39.98;39.32;32.95;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T05:38:21;6.50;6.42;6.01;5.20;41.62;41.59;41.49;40.76;34.12;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T05:40:47;6.88;6.79;6.36;5.52;44.14;44.11;44.00;43.24;36.21;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T05:43:14;6.72;6.63;6.16;5.27;42.20;42.17;42.05;41.25;34.44;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T05:45:40;7.58;7.45;6.81;5.68;45.49;45.45;45.29;44.26;36.74;0.69
46956;SPS30;32708;51.212;6.788;2023-12-20T05:48:07;6.69;6.61;6.23;5.44;43.55;43.53;43.42;42.72;35.83;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T05:50:37;7.06;6.96;6.45;5.52;44.17;44.14;44.01;43.16;36.03;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T05:53:03;6.39;6.33;6.00;5.30;42.40;42.37;42.28;41.66;35.02;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T05:55:29;6.56;6.48;6.03;5.19;41.54;41.51;41.39;40.63;33.96;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T05:57:55;6.33;6.24;5.80;4.98;39.83;39.81;39.69;38.95;32.53;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T06:00:21;5.99;5.92;5.56;4.84;38.70;38.68;38.58;37.94;31.79;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T06:02:48;7.15;7.04;6.51;5.54;44.31;44.27;44.14;43.25;36.06;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T06:05:14;7.35;7.25;6.73;5.76;46.06;46.03;45.89;45.01;37.58;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T06:07:52;7.15;7.05;6.53;5.57;44.59;44.56;44.42;43.55;36.34;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T06:10:22;6.23;6.16;5.80;5.06;40.45;40.42;40.33;39.67;33.26;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T06:12:49;9.84;9.73;9.18;8.03;64.27;64.23;64.08;63.06;52.91;0.66
46956;SPS30;32708;51.212;6.788;2023-12-20T06:15:16;11.34;11.23;10.70;9.50;75.98;75.94;75.79;74.73;62.89;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T06:17:42;7.00;6.93;6.61;5.88;47.03;47.01;46.92;46.27;38.95;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T06:20:09;7.07;6.98;6.51;5.61;44.91;44.88;44.76;43.95;36.75;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T06:22:36;7.09;7.02;6.63;5.82;46.57;46.54;46.44;45.72;38.38;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T06:25:02;6.51;6.46;6.18;5.51;44.09;44.07;43.99;43.41;36.57;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T06:27:28;6.82;6.75;6.40;5.65;45.20;45.18;45.08;44.42;37.33;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T06:29:56;6.72;6.65;6.32;5.58;44.60;44.57;44.48;43.83;36.84;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T06:32:22;6.72;6.66;6.37;5.69;45.46;45.44;45.35;44.75;37.70;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T06:34:49;6.99;6.91;6.50;5.68;45.42;45.39;45.28;44.55;37.36;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T06:37:15;6.57;6.50;6.19;5.48;43.80;43.78;43.69;43.06;36.22;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T06:39:41;6.73;6.67;6.37;5.67;45.36;45.34;45.25;44.64;37.59;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T06:42:07;6.39;6.34;6.06;5.40;43.20;43.17;43.09;42.52;35.81;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T06:44:33;6.71;6.64;6.33;5.61;44.88;44.85;44.76;44.13;37.13;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T06:47:00;7.11;7.03;6.67;5.88;47.05;47.02;46.92;46.22;38.84;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T06:49:26;6.81;6.75;6.46;5.76;46.06;46.04;45.95;45.34;38.20;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T06:51:52;6.79;6.74;6.49;5.84;46.70;46.68;46.60;46.04;38.86;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T06:54:19;6.67;6.62;6.37;5.73;45.82;45.80;45.72;45.17;38.11;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T06:56:45;6.18;6.15;5.97;5.43;43.41;43.39;43.33;42.87;36.27;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T06:59:11;6.54;6.49;6.24;5.60;44.80;44.78;44.71;44.16;37.25;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T07:01:38;7.07;7.00;6.66;5.90;47.18;47.16;47.06;46.39;39.02;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T07:04:04;6.81;6.75;6.45;5.75;46.00;45.98;45.89;45.28;38.14;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T07:06:30;7.12;7.04;6.65;5.83;46.61;46.58;46.47;45.74;38.39;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T07:08:56;7.50;7.40;6.87;5.89;47.13;47.09;46.96;46.06;38.47;0.68
46956;SPS30;32708;51.212;6.788;2023-12-20T07:11:22;7.45;7.35;6.84;5.87;46.95;46.91;46.78;45.90;38.34;0.67
46956;SPS30;32708;51.212;6.788;2023-12-20T07:13:48;6.95;6.89;6.55;5.80;46.34;46.32;46.22;45.56;38.31;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T07:16:15;6.49;6.43;6.15;5.48;43.81;43.79;43.71;43.12;36.32;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T07:18:41;6.90;6.82;6.43;5.63;45.03;45.00;44.90;44.18;37.06;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T07:21:07;7.07;6.99;6.57;5.72;45.77;45.74;45.63;44.87;37.60;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T07:23:33;7.20;7.11;6.63;5.70;45.64;45.61;45.48;44.65;37.33;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T07:26:00;6.56;6.48;6.06;5.24;41.91;41.89;41.78;41.04;34.34;0.65
46956;SPS30;32708;51.212;6.788;2023-12-20T07:28:27;6.52;6.44;6.05;5.26;42.11;42.08;41.98;41.27;34.58;0.64
46956;SPS30;32708;51.212;6.788;2023-12-20T07:30:53;6.52;6.45;6.10;5.36;42.91;42.88;42.79;42.13;35.38;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T07:33:19;6.73;6.65;6.26;5.48;43.80;43.78;43.67;42.97;36.04;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T07:35:46;6.49;6.42;6.09;5.37;42.98;42.96;42.87;42.23;35.50;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T07:38:12;6.07;6.04;5.86;5.33;42.57;42.56;42.50;42.04;35.56;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T07:40:38;6.73;6.68;6.43;5.79;46.26;46.24;46.16;45.60;38.49;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T07:43:04;6.97;6.89;6.51;5.71;45.69;45.66;45.56;44.85;37.64;0.63
46956;SPS30;32708;51.212;6.788;2023-12-20T07:45:31;6.44;6.38;6.11;5.46;43.69;43.67;43.59;43.02;36.26;0.62
46956;SPS30;32708;51.212;6.788;2023-12-20T07:47:57;6.81;6.77;6.56;5.97;47.68;47.67;47.60;47.09;39.82;0.60
46956;SPS30;32708;51.212;6.788;2023-12-20T07:50:23;7.30;7.24;6.94;6.21;49.67;49.65;49.56;48.93;41.24;0.61
