sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:01:47;65;1342;;162;148774
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:04:17;61;1341;;154;151392
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:06:47;67;1338;;168;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:09:17;68;1324;;172;149889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:11:47;63;1322;;157;147897
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:14:17;67;1334;;172;151916
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:16:47;66;1332;;167;150248
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:19:17;72;1332;;179;149091
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:21:47;61;1321;;155;151429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:24:18;59;1308;;149;150008
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:26:48;64;1314;;162;150580
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:29:18;64;1310;;161;149353
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:31:48;64;1310;;162;150411
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:34:18;72;1308;;180;149877
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:36:48;73;1297;;183;149301
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:39:18;59;1294;;150;150740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:41:48;72;1292;;183;150553
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:44:19;70;1292;;177;150254
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:46:49;71;1275;;179;150020
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:49:19;74;1284;;187;150008
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:51:51;58;1278;;146;149809
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:54:19;71;1276;;180;150478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:56:50;66;1278;;167;149633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T00:59:20;68;1283;;173;150943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:01:50;64;1270;;160;149269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:04:20;70;1268;;176;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:06:51;71;1268;;178;148360
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:09:24;65;1271;;166;152514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:11:52;73;1280;;184;151089
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:14:23;67;1267;;169;150999
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:16:53;74;1264;;185;148858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:19:24;66;1256;;168;151244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:21:53;68;1261;;173;150527
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:24:24;74;1258;;185;149820
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:26:54;65;1261;;163;150229
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:29:24;80;1261;;202;150188
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:31:54;78;1266;;196;150343
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:34:24;59;1266;;148;149249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:36:54;66;1263;;165;149427
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:39:24;69;1246;;175;151211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:41:54;71;1250;;180;150101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:44:25;75;1250;;188;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:46:55;73;1252;;184;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:49:25;73;1240;;184;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:51:56;72;1238;;180;149468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:54:26;63;1236;;160;151476
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:56:56;71;1237;;178;150339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T01:59:26;67;1237;;169;150117
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:01:57;76;1247;;192;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:04:28;72;1241;;183;150660
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:06:59;75;1238;;190;151291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:09:29;71;1240;;178;149899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:11:59;62;1242;;158;150679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:14:30;64;1246;;161;150329
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:17:00;60;1242;;152;149699
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:19:30;63;1245;;160;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:22:06;67;1244;;167;149508
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:24:31;68;1252;;173;151573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:27:01;71;1246;;179;149976
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:29:31;62;1248;;156;150318
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:32:01;73;1246;;183;150109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:34:32;66;1248;;167;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:37:02;66;1225;;167;149994
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:39:34;62;1231;;156;148602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:42:03;68;1231;;173;151684
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:44:33;65;1230;;166;151084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:47:03;72;1219;;180;149826
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:49:33;68;1218;;173;150569
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:52:04;61;1217;;154;149884
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:54:34;63;1219;;158;150008
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:57:04;69;1213;;176;151384
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T02:59:34;71;1210;;179;149898
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:02:04;79;1210;;197;147848
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:04:35;73;1212;;186;152404
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:07:05;70;1195;;177;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:09:35;73;1204;;182;149419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:12:05;73;1202;;184;150203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:14:35;70;1204;;177;150961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:17:05;69;1202;;175;150004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:19:35;70;1202;;175;149538
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:22:06;71;1202;;179;150487
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:24:36;79;1204;;198;148545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:27:06;69;1205;;175;151656
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:29:36;78;1204;;197;150605
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:32:06;72;1200;;179;148594
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:34:36;65;1190;;164;151286
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:37:06;71;1198;;180;150567
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:39:36;72;1194;;179;148128
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:42:06;67;1193;;172;151939
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:44:38;71;1198;;178;148394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:47:07;68;1198;;174;152390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:49:39;70;1178;;176;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:52:08;67;1180;;168;148639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:54:38;77;1171;;196;151732
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:57:08;70;1158;;176;150010
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T03:59:38;67;1155;;170;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:02:08;67;1144;;169;149182
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:04:38;61;1138;;153;150425
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:07:08;61;1138;;155;150523
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:09:40;60;1138;;151;149953
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:12:09;74;1142;;184;149138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:14:39;64;1138;;162;150715
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:17:09;73;1139;;183;149855
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:19:39;68;1142;;170;149692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:22:09;63;1142;;159;151349
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:24:39;66;1131;;166;148660
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:27:10;72;1142;;182;149717
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:29:40;67;1148;;172;152413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:32:10;70;1144;;176;148851
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:34:40;70;1144;;178;151522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:37:10;72;1144;;182;149631
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:39:42;68;1145;;171;150118
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:42:11;58;1148;;147;150588
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:44:41;61;1149;;154;150023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:47:11;65;1153;;164;149832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:49:41;69;1148;;173;149609
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:52:11;82;1150;;206;149978
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:54:41;75;1150;;189;151076
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:57:11;76;1151;;191;150009
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T04:59:42;63;1152;;157;148245
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:02:12;64;1154;;164;151895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:04:42;75;1152;;190;150563
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:07:12;67;1152;;168;148423
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:09:43;73;1152;;185;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:12:13;68;1156;;173;151327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:14:43;69;1150;;173;149635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:17:13;69;1152;;175;150353
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:19:43;68;1152;;171;150387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:22:13;64;1152;;159;148767
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:24:43;62;1151;;157;150836
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:27:13;74;1151;;185;148096
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:29:43;68;1155;;173;152286
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:32:14;74;1136;;182;146238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:34:44;71;1136;;183;153112
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:37:14;68;1124;;172;150410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:39:44;65;1138;;163;149528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:42:14;71;1132;;181;151065
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:44:44;71;1123;;179;149295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:47:14;72;1124;;181;150594
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:49:44;58;1127;;147;150986
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:52:15;72;1130;;176;146154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:54:45;69;1132;;178;154200
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:57:15;68;1133;;172;149758
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T05:59:45;68;1132;;172;150321
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:02:15;65;1134;;163;150460
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:04:45;64;1131;;160;149292
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:07:16;67;1121;;168;150304
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:09:46;61;1118;;153;150188
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:12:16;66;1122;;168;150776
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:14:46;73;1120;;183;149783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:17:16;74;1120;;188;150505
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:19:48;71;1123;;178;149903
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:22:17;74;1132;;187;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:24:47;65;1126;;163;149452
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:27:17;69;1126;;174;150546
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:29:48;72;1130;;175;145429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:32:18;59;1133;;153;154942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:34:48;72;1132;;182;150498
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:37:18;68;1132;;171;149379
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:39:48;63;1134;;159;149771
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:42:18;67;1126;;170;150774
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:44:48;72;1117;;183;150561
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:47:18;58;1118;;146;148894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:49:48;63;1119;;158;150400
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:52:18;72;1121;;182;150874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:54:48;65;1122;;165;150015
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:57:20;69;1122;;174;150097
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T06:59:49;65;1124;;162;149166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:02:19;66;1122;;167;149911
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:04:49;72;1124;;182;151450
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:07:20;71;1124;;178;150042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:09:50;63;1117;;159;150697
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:12:20;72;1124;;182;149718
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:14:50;65;1124;;162;147779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:17:20;73;1118;;187;152273
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:19:50;77;1121;;193;149725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:22:20;68;1118;;172;150676
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:24:52;72;1119;;181;149960
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:27:20;66;1116;;166;150380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:29:51;69;1117;;174;149259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:32:21;65;1119;;164;150687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:34:51;70;1120;;175;149797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:37:21;71;1121;;180;150731
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:39:51;63;1109;;158;150413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:42:22;65;1100;;163;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:44:51;67;1102;;170;150029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:47:22;67;1099;;169;150139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:49:52;71;1096;;179;150303
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:52:23;63;1088;;158;148296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:54:53;68;1088;;173;152577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:57:23;60;1084;;151;149647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T07:59:54;65;1088;;166;151229
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:02:24;75;1091;;188;149729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:04:54;69;1100;;171;148692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:07:24;66;1096;;168;151812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:09:57;69;1107;;174;150077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:12:28;67;1110;;168;150009
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:14:57;64;1109;;164;151664
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:17:27;68;1110;;171;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:19:57;68;1115;;172;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:22:27;60;1122;;152;151405
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:24:57;65;1118;;163;149788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:27:27;72;1131;;182;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:29:57;73;1124;;183;148561
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:32:28;69;1126;;174;151083
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:34:59;71;1130;;181;151061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:37:29;70;1130;;177;150073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:39:59;69;1144;;173;149588
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:42:31;70;1150;;178;151549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:44:59;62;1150;;156;149132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:47:30;68;1150;;172;150309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:50:02;73;1158;;185;150978
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:52:31;63;1158;;159;150217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:55:01;75;1153;;188;150101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T08:57:32;73;1157;;183;149322
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:00:02;62;1162;;159;151837
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:02:32;69;1166;;173;149841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:05:03;69;1166;;174;150938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:07:33;74;1172;;189;151235
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:10:04;65;1173;;163;149024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:12:34;68;1178;;173;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:15:04;67;1172;;170;151004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:17:34;70;1180;;177;150518
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:20:07;59;1178;;148;149971
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:22:35;65;1179;;162;148077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:25:06;73;1184;;186;152484
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:27:36;78;1185;;196;150224
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:30:07;75;1187;;191;151709
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:32:38;71;1191;;180;150454
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:35:09;68;1194;;171;149063
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:37:38;63;1192;;159;151377
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:40:08;69;1193;;173;149730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:45:09;72;1204;;179;147365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:47:40;79;1208;;205;154037
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:50:10;69;1209;;173;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:52:41;71;1217;;178;150021
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:55:12;71;1224;;180;151134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T09:57:42;73;1225;;185;151032
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:00:13;76;1225;;191;150433
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:02:45;67;1239;;168;149551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:05:15;68;1242;;172;150326
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:07:45;64;1248;;163;151816
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:10:16;70;1253;;177;150713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:13:00;60;1251;;152;150655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:15:17;63;1260;;157;149107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:17:48;66;1265;;167;150931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:20:18;61;1268;;156;151591
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:22:49;77;1269;;194;149969
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:25:19;67;1296;;169;151023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:27:49;64;1278;;161;149253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:30:19;76;1283;;193;151025
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:32:49;59;1287;;148;149176
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:35:20;65;1291;;166;151033
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:37:49;66;1300;;166;149471
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:40:19;70;1321;;177;151160
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:42:50;76;1324;;190;149597
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:45:20;66;1327;;168;150932
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:47:51;70;1326;;176;150130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:50:22;68;1328;;171;148968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:52:55;71;1329;;181;151822
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:55:22;71;1333;;178;148665
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T10:58:00;69;1345;;176;152652
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:00:23;65;1348;;165;150250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:02:53;66;1360;;166;149895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:05:36;66;1369;;167;151186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:08:07;66;1381;;166;150686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:10:26;73;1390;;185;151212
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:13:01;72;1382;;181;150070
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:15:28;63;1387;;160;150824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:17:58;65;1400;;165;150844
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:20:35;67;1406;;169;149505
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:22:58;62;1434;;158;151510
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:25:28;71;1426;;179;149994
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:28:09;68;1438;;173;150456
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:30:29;68;1440;;169;148811
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:33:00;65;1453;;167;151829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:35:30;75;1472;;188;150012
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:38:00;66;1477;;166;150565
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:40:30;65;1476;;164;150364
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:43:02;73;1470;;183;149510
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:45:32;70;1476;;177;151588
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:48:03;77;1476;;193;150078
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:50:32;68;1475;;171;150419
75270;Radiation_Si22G;63867;48.216;-1.698;2023-12-20T11:53:03;70;1476;;175;149658
