sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:00:53;37.85;33.44;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:01:55;37.93;34.31;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:02:57;37.84;33.44;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:03:59;37.87;33.90;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:05:01;37.82;33.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:06:06;37.79;33.44;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:07:07;37.79;34.31;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:08:09;37.82;33.44;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:09:11;37.82;34.31;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:10:15;37.81;32.93;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:11:17;37.88;33.90;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:12:19;37.91;33.97;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:13:20;37.89;33.90;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:14:22;37.85;34.31;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:15:24;37.85;34.31;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:16:25;37.92;34.31;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:17:27;37.93;33.44;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:18:29;37.97;34.69;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:19:31;37.93;34.31;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:20:35;37.99;33.90;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:21:37;37.93;33.90;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:22:39;37.96;34.31;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:23:43;37.97;33.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:24:45;37.98;33.90;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:25:46;37.89;33.44;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:26:48;37.93;33.44;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:27:50;37.88;34.31;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:28:52;37.95;33.90;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:29:54;38.02;34.31;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:30:55;38.00;33.90;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:31:57;37.93;33.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:33:01;37.91;34.31;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:34:04;37.94;34.31;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:35:06;37.88;33.44;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:36:08;37.92;33.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:37:10;37.89;33.44;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:38:12;37.90;34.31;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:39:14;37.97;33.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:40:15;37.97;34.31;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:41:17;38.04;34.69;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:42:19;38.04;34.69;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:43:21;38.03;33.90;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:44:25;37.99;33.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:45:27;38.06;33.90;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:46:32;38.14;33.90;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:47:34;38.07;33.90;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:48:35;38.12;34.69;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:49:37;38.04;32.93;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:50:39;38.03;33.44;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:51:41;38.03;34.31;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:52:45;38.04;34.31;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:53:49;37.97;33.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:54:51;38.04;32.93;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:55:56;38.08;33.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:57:00;38.15;33.90;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:58:02;38.08;34.31;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T00:59:03;38.15;33.90;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:00:07;38.10;31.68;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:01:11;38.07;34.69;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:02:13;38.06;33.44;42.76;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:03:14;38.06;33.90;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:04:16;37.99;33.90;43.77;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:05:21;38.02;33.44;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:06:25;38.06;33.90;41.55;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:07:27;38.04;32.93;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:08:28;38.01;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:09:30;38.03;33.90;40.45;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:10:32;38.05;33.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:11:34;37.94;29.57;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:12:38;37.90;33.44;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:13:40;37.93;33.44;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:14:44;37.94;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:15:46;37.93;33.44;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:16:48;37.86;33.90;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:17:51;37.96;31.68;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:18:53;37.96;34.31;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:19:55;37.85;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:21:02;37.87;33.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:22:04;37.86;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:23:06;37.86;34.31;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:24:11;38.27;33.44;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:25:13;37.94;33.90;40.36;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:26:15;37.90;33.44;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:27:16;37.89;34.31;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:28:18;37.85;33.90;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:29:20;37.92;32.93;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:30:22;37.89;33.44;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:31:23;37.86;33.44;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:32:25;37.85;32.93;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:33:27;37.92;33.90;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:34:29;37.89;32.93;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:35:31;37.88;33.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:36:32;37.90;33.90;42.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:37:34;37.86;33.44;46.07;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:38:38;37.86;33.44;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:39:41;37.91;34.31;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:40:43;37.91;33.90;42.42;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:41:45;37.84;34.31;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:42:47;37.99;34.31;42.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:43:51;37.87;32.93;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:44:54;37.87;34.31;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:45:57;38.04;34.31;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:47:00;37.94;34.31;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:48:04;37.98;34.31;42.74;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:49:07;37.96;33.55;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:50:09;38.03;33.90;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:51:11;38.03;34.31;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:52:13;38.08;34.31;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:53:15;38.06;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:54:19;38.08;33.90;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:55:24;38.00;33.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:56:28;38.00;34.69;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:57:31;38.00;34.69;41.41;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:58:33;38.10;33.44;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T01:59:37;38.02;32.93;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:00:41;37.98;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:01:43;38.02;34.31;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:02:44;37.94;33.44;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:03:47;38.33;33.90;53.64;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:04:49;38.05;34.69;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:05:52;38.09;34.69;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:06:56;38.02;34.69;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:07:59;38.02;33.44;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:09:01;38.07;33.90;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:10:04;38.05;34.31;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:11:06;37.95;33.90;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:12:07;38.01;33.44;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:13:09;38.23;33.90;58.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:14:11;37.97;33.44;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:15:13;38.23;34.31;43.19;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:16:15;38.03;34.31;40.79;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:17:17;38.03;33.90;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:18:22;38.03;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:19:24;38.11;33.90;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:20:25;38.04;33.44;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:21:33;38.00;33.90;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:22:38;38.05;34.31;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:23:40;38.12;31.68;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:24:42;38.10;33.44;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:25:44;37.99;34.31;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:26:46;37.98;33.44;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:27:49;38.17;34.31;42.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:28:51;38.05;33.90;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:29:53;38.02;33.44;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:30:55;38.01;33.44;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:31:57;38.19;33.90;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:33:02;38.04;34.31;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:34:05;38.02;33.90;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:35:07;38.08;33.90;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:36:09;38.01;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:37:11;38.09;33.44;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:38:14;38.16;33.44;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:39:16;38.21;34.31;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:40:18;38.16;34.69;43.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:41:20;38.24;34.34;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:42:25;38.07;32.35;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:43:27;38.14;34.69;41.11;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:44:29;38.16;33.90;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:45:30;38.07;33.90;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:46:32;38.12;33.90;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:47:34;38.13;32.93;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:48:36;38.12;33.90;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:49:39;38.16;34.31;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:50:41;38.08;34.31;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:51:43;38.22;33.90;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:52:45;38.20;34.31;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:53:49;38.20;33.90;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:54:51;38.19;32.93;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:55:53;38.13;33.90;44.39;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:56:55;38.10;33.90;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:57:56;38.08;33.90;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T02:58:58;37.91;32.93;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:00:00;38.00;33.44;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:01:04;38.21;32.58;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:02:06;38.13;32.35;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:03:08;38.06;32.93;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:04:12;38.10;33.90;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:05:14;38.02;33.44;45.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:06:19;38.11;33.90;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:07:21;38.00;32.93;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:08:23;38.01;33.90;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:09:25;37.96;31.68;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:10:27;38.12;33.90;43.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:11:29;37.98;33.09;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:12:30;38.24;34.69;44.39;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:13:32;38.10;33.90;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:14:34;38.04;32.93;43.19;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:15:35;37.96;33.44;42.00;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:16:41;38.01;34.31;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:17:43;38.24;32.93;46.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:18:46;37.94;32.35;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:19:47;37.98;32.35;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:20:49;37.93;34.31;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:21:52;37.92;33.44;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:22:55;38.40;32.93;46.20;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:23:57;37.95;34.31;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:24:59;38.17;34.31;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:26:01;38.07;32.93;45.45;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:27:05;38.51;32.93;45.01;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:28:07;38.35;34.31;43.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:29:08;38.09;33.90;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:30:10;37.92;33.90;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:31:12;37.96;33.90;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:32:14;37.79;33.44;46.64;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:33:19;37.93;33.44;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:34:23;38.02;34.31;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:35:27;38.01;33.90;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:36:29;38.04;33.90;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:37:33;38.10;33.90;45.94;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:38:34;38.26;33.44;43.39;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:39:36;38.25;32.93;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:40:38;38.17;33.44;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:41:42;38.11;33.90;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:42:44;38.16;33.90;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:43:46;37.97;34.31;42.19;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:44:47;37.99;33.90;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:45:49;38.05;32.93;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:46:51;38.11;34.31;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:47:53;38.04;33.90;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:48:58;38.05;34.31;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:50:02;38.22;33.44;44.87;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:51:04;38.35;33.90;47.02;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:52:05;38.25;32.93;46.50;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:53:07;38.19;33.90;45.99;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:54:11;38.01;33.44;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:55:13;37.97;32.35;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:56:15;37.83;33.44;46.95;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:57:17;38.00;34.31;43.99;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:58:18;37.85;32.93;43.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T03:59:20;37.96;33.44;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:00:24;37.96;33.44;44.31;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:01:26;37.98;32.93;42.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:02:28;38.24;33.44;44.87;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:03:30;37.97;33.44;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:04:32;38.01;33.44;43.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:05:34;38.04;33.44;43.24;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:06:36;38.28;33.90;43.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:07:38;38.07;33.90;44.94;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:08:40;38.25;33.90;45.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:09:42;38.18;32.93;45.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:10:44;38.54;33.90;48.02;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:11:46;38.00;32.93;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:12:48;38.49;32.35;43.86;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:13:52;38.11;33.90;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:14:54;38.15;32.93;44.27;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:15:55;38.07;33.90;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:16:57;38.27;32.93;44.69;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:17:59;38.12;33.90;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:19:03;38.18;34.69;43.72;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:20:06;38.11;32.93;43.19;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:21:08;38.14;33.44;45.20;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:22:14;38.07;33.09;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:23:16;38.05;33.44;44.97;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:24:18;38.13;34.31;42.88;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:25:20;38.05;33.44;43.94;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:26:22;38.13;33.90;45.27;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:27:23;38.82;33.90;47.55;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:28:25;38.13;34.31;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:29:27;38.05;33.09;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:30:29;38.25;33.44;45.11;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:31:31;37.97;31.68;44.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:32:32;37.98;32.93;45.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:33:34;37.84;33.44;43.19;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:34:36;38.28;33.44;48.60;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:35:38;38.26;33.44;47.50;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:36:42;37.92;31.68;46.15;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:37:44;37.91;33.44;42.79;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:38:48;38.26;32.93;47.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:39:52;37.94;33.90;43.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:40:54;37.94;33.90;43.90;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:41:56;38.02;32.35;45.25;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:43:00;37.96;33.44;42.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:44:02;37.90;33.44;43.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:45:04;37.89;32.35;44.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:46:06;38.01;32.35;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:47:08;37.93;31.68;44.65;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:48:09;38.04;33.44;43.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-12-20T04:49:14;37.88;32.35;45.48;;
