sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:01:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:04:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:06:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:09:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:11:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:14:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:16:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:19:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:21:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:24:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:26:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:29:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:31:50;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:34:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:36:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:39:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:41:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:44:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:46:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:49:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:51:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:54:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:56:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T00:59:20;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:01:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:04:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:06:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:09:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:11:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:14:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:16:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:19:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:21:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:24:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:26:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:29:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:31:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:34:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:36:50;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:39:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:41:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:44:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:46:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:49:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:51:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:54:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:56:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T01:59:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:01:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:04:20;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:06:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:09:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:11:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:14:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:16:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:19:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:21:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:24:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:26:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:29:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:31:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:34:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:36:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:39:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:41:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:44:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:46:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:49:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:51:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:54:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:56:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T02:59:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:01:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:04:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:06:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:09:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:11:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:14:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:16:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:19:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:21:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:24:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:26:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:29:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:31:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:34:20;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:36:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:39:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:41:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:44:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:46:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:49:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:51:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:54:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:56:50;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T03:59:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:01:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:04:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:06:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:09:20;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:11:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:14:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:16:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:19:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:21:50;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:24:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:26:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:29:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:31:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:34:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:36:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:39:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:41:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:44:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:46:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:49:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:51:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:54:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:56:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T04:59:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:01:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:04:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:06:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:09:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:11:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:14:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:16:50;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:19:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:21:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:24:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:26:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:29:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:31:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:34:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:36:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:39:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:41:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:44:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:46:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:49:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:51:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:54:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:56:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T05:59:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:01:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:04:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:06:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:09:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:11:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:14:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:16:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:19:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:21:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:24:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:26:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:29:20;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:31:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:34:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:36:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:39:21;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:41:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:44:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:46:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:49:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:51:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:54:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:56:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T06:59:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:01:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:04:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:06:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:09:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:11:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:14:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:16:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:19:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:21:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:24:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:26:51;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:29:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:31:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:34:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:36:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:39:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:41:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:44:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:46:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:49:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:51:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:54:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:56:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T07:59:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:01:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:04:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:06:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:09:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:11:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:14:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:16:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:19:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:21:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:24:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:26:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:29:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:31:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:34:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:36:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:39:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:41:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:44:22;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:46:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:49:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:51:51;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:54:21;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:56:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T08:59:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:01:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:04:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:06:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:09:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:11:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:14:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:16:51;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:19:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:21:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:24:21;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:26:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:29:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:31:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:34:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:36:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:39:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:44:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:46:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:49:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:51:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:54:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:56:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T09:59:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:01:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:04:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:06:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:09:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:11:53;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:14:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:16:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:19:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:21:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:24:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:27:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:29:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:31:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:34:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:36:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:39:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:41:51;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:44:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:46:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:49:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:51:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:54:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:56:51;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T10:59:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:01:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:04:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:06:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:09:24;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:14:25;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:17:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:19:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:21:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:24:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:26:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:31:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:34:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:36:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:39:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:41:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:44:21;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:46:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:49:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:51:52;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:54:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:56:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T11:59:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:01:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:04:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:06:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:09:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:11:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:14:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:16:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:19:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:22:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:24:24;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:26:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:29:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:31:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:34:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:36:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:39:22;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:41:52;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:44:24;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:46:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:49:22;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:51:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:54:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:56:53;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T12:59:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:01:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:04:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:06:52;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:09:21;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:11:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:14:22;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:16:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:19:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:21:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:24:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:26:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:29:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:31:51;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:34:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-12-20T13:36:51;68;;;;
