sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:00:05;3.8;3.7;3.4;3.0;;;;2.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:02:34;2.8;2.7;2.6;2.3;;;;2.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:05:03;3.5;3.4;3.2;2.8;;;;2.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:07:32;3.3;3.2;3.0;2.6;;;;2.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:10:01;3.7;3.6;3.3;2.8;;;;2.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:12:29;3.7;3.6;3.3;2.8;;;;2.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:14:58;4.3;4.2;3.9;3.4;;;;2.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:17:26;4.0;3.9;3.7;3.3;;;;2.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:19:55;4.3;4.1;3.8;3.2;;;;2.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:22:23;4.0;3.9;3.5;3.0;;;;2.0;7.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:24:52;3.9;3.8;3.5;3.1;;;;2.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:27:20;4.1;3.9;3.6;3.0;;;;2.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:29:49;3.9;3.7;3.4;2.8;;;;3.0;5.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:32:18;3.8;3.7;3.3;2.7;;;;3.0;5.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:34:46;4.6;4.4;3.9;3.1;;;;3.0;5.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:37:15;4.1;3.9;3.5;2.9;;;;3.0;6.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:39:43;4.0;3.8;3.5;3.0;;;;3.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:42:12;3.8;3.7;3.3;2.7;;;;3.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:44:40;3.7;3.6;3.3;2.9;;;;3.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:47:09;3.0;2.9;2.6;2.2;;;;3.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:49:37;3.9;3.7;3.3;2.7;;;;3.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:52:06;3.8;3.7;3.2;2.6;;;;3.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:54:34;3.6;3.4;3.0;2.4;;;;3.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:57:03;3.6;3.5;3.1;2.5;;;;3.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T00:59:32;4.1;3.9;3.4;2.7;;;;3.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:02:00;3.6;3.4;3.0;2.4;;;;3.0;8.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:04:30;3.7;3.5;3.1;2.5;;;;3.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:06:58;4.6;4.4;4.0;3.3;;;;3.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:09:27;4.0;3.8;3.4;2.8;;;;3.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:11:55;4.5;4.2;3.6;2.8;;;;3.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:14:24;4.8;4.5;3.8;2.9;;;;3.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:16:52;4.8;4.5;3.8;2.9;;;;3.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:19:21;5.5;5.2;4.4;3.4;;;;3.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:21:50;4.0;3.8;3.3;2.5;;;;4.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:24:19;4.8;4.5;4.0;3.1;;;;4.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:26:48;5.0;4.8;4.2;3.3;;;;4.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:29:16;4.4;4.2;3.6;2.8;;;;4.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:31:46;4.5;4.3;3.7;2.9;;;;4.0;13.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:34:17;4.6;4.3;3.8;3.0;;;;4.0;13.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:36:45;4.0;3.8;3.3;2.6;;;;4.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:39:13;4.1;3.9;3.5;2.8;;;;4.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:41:42;4.3;4.1;3.6;2.9;;;;4.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:44:11;3.7;3.6;3.2;2.5;;;;4.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:46:41;3.6;3.4;2.9;2.3;;;;4.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:49:13;4.2;3.9;3.4;2.7;;;;4.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:51:42;4.2;4.0;3.4;2.7;;;;4.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:54:11;3.8;3.6;3.1;2.5;;;;4.0;13.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:56:42;3.2;3.1;2.6;2.0;;;;4.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T01:59:12;4.4;4.1;3.4;2.5;;;;4.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:01:41;4.9;4.6;3.8;2.7;;;;4.0;10.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:04:10;4.4;4.1;3.4;2.4;;;;4.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:06:40;5.0;4.6;3.8;2.7;;;;4.0;9.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:09:14;5.0;4.6;3.8;2.6;;;;5.0;11.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:11:43;4.3;4.0;3.4;2.5;;;;5.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:14:12;5.0;4.7;3.8;2.7;;;;5.0;12.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:16:41;4.8;4.4;3.6;2.6;;;;5.0;13.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:19:12;3.9;3.6;3.0;2.2;;;;5.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:21:42;4.8;4.4;3.7;2.6;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:24:11;4.4;4.1;3.4;2.4;;;;5.0;18.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:26:40;4.5;4.2;3.5;2.5;;;;4.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:29:09;5.0;4.7;3.9;2.9;;;;4.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:31:37;4.5;4.2;3.4;2.4;;;;4.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:34:06;5.4;5.0;4.0;2.7;;;;4.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:36:34;5.7;5.3;4.3;3.0;;;;4.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:39:03;5.7;5.3;4.4;3.1;;;;4.0;18.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:41:31;4.8;4.4;3.6;2.5;;;;4.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:44:01;5.0;4.6;3.6;2.4;;;;4.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:46:30;5.3;4.8;3.8;2.5;;;;4.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:48:58;4.8;4.4;3.6;2.5;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:51:27;5.3;4.9;4.0;2.7;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:53:55;5.5;5.1;4.1;2.8;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:56:24;5.8;5.3;4.2;2.7;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T02:58:52;5.3;4.9;3.9;2.6;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:01:21;6.6;6.1;4.8;3.1;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:03:50;5.6;5.1;4.1;2.8;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:06:19;5.4;5.0;4.0;2.7;;;;5.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:08:47;6.2;5.8;4.7;3.3;;;;5.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:11:16;5.2;4.8;4.0;2.9;;;;4.0;18.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:13:45;5.2;4.8;4.0;2.8;;;;4.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:16:13;5.4;5.1;4.2;3.1;;;;4.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:18:42;5.3;4.9;4.1;2.9;;;;4.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:21:13;5.4;5.1;4.3;3.1;;;;4.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:23:42;5.8;5.4;4.4;3.0;;;;4.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:26:10;5.7;5.3;4.3;3.0;;;;4.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:28:39;4.9;4.6;3.8;2.7;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:31:08;5.7;5.3;4.4;3.2;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:33:37;6.4;5.9;4.8;3.4;;;;5.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:36:07;6.0;5.6;4.5;3.2;;;;5.0;14.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:38:35;6.0;5.5;4.4;3.0;;;;5.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:41:04;6.0;5.6;4.5;3.0;;;;5.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:43:35;6.5;6.0;4.9;3.3;;;;5.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:46:04;5.6;5.2;4.2;2.9;;;;5.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:48:32;5.7;5.3;4.3;2.9;;;;5.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:51:01;6.0;5.6;4.4;3.0;;;;5.0;24.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:53:29;6.5;5.9;4.8;3.2;;;;4.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:55:57;5.5;5.1;4.2;3.0;;;;4.0;25.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T03:58:27;5.2;4.8;3.9;2.7;;;;4.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:00:55;5.4;5.1;4.2;3.0;;;;4.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:03:24;5.1;4.7;3.9;2.8;;;;4.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:05:52;4.8;4.5;3.7;2.7;;;;4.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:08:21;5.9;5.5;4.5;3.2;;;;4.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:10:50;5.3;4.9;3.9;2.6;;;;4.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:13:18;7.1;6.5;5.1;3.3;;;;4.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:15:47;5.8;5.4;4.3;2.9;;;;4.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:18:17;8.7;8.0;6.2;4.0;;;;5.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:20:46;7.1;6.5;5.1;3.3;;;;5.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:23:15;6.2;5.7;4.5;2.9;;;;5.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:25:44;6.5;6.0;4.7;3.1;;;;5.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:28:13;6.8;6.2;4.8;3.0;;;;5.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:30:42;6.5;5.9;4.5;2.8;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:33:10;6.4;5.8;4.3;2.5;;;;5.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:35:39;5.6;5.1;3.9;2.4;;;;5.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:38:09;7.6;6.9;5.3;3.2;;;;5.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:40:39;7.4;6.7;5.1;3.0;;;;5.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:43:08;7.5;6.8;5.2;3.2;;;;5.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:45:38;7.1;6.5;5.0;3.0;;;;5.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:48:07;7.0;6.3;4.8;2.8;;;;5.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:50:35;7.5;6.8;5.1;2.9;;;;4.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:53:04;8.1;7.3;5.5;3.2;;;;4.0;28.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:55:33;8.8;8.0;6.0;3.6;;;;4.0;26.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T04:58:02;7.0;6.3;4.7;2.7;;;;4.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:00:31;6.1;5.5;4.3;2.6;;;;4.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:03:00;7.3;6.6;5.0;3.0;;;;4.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:05:28;6.6;6.0;4.5;2.7;;;;4.0;20.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:07:58;8.4;7.5;5.6;3.1;;;;4.0;18.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:10:26;8.8;7.9;5.9;3.4;;;;4.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:12:55;7.8;7.1;5.3;3.0;;;;4.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:15:25;6.5;5.8;4.3;2.4;;;;4.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:17:53;7.6;6.8;5.1;2.9;;;;4.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:20:22;8.0;7.2;5.4;3.1;;;;4.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:22:51;7.2;6.5;5.0;3.1;;;;4.0;15.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:25:19;6.4;5.9;4.5;2.8;;;;4.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:27:48;6.6;6.1;4.7;3.0;;;;4.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:30:16;7.5;6.8;5.2;3.2;;;;4.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:32:45;7.1;6.5;5.0;3.0;;;;4.0;16.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:35:13;7.0;6.4;4.9;2.9;;;;4.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:37:43;7.6;6.9;5.3;3.2;;;;4.0;17.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:40:12;7.0;6.4;4.9;3.1;;;;4.0;19.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:42:40;7.1;6.4;4.9;2.9;;;;4.0;21.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:45:10;8.7;7.9;6.0;3.6;;;;4.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:47:38;8.2;7.4;5.6;3.2;;;;4.0;24.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:50:09;6.6;6.0;4.5;2.7;;;;4.0;25.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:52:38;7.9;7.1;5.4;3.1;;;;4.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:55:07;7.0;6.3;4.8;2.8;;;;4.0;32.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T05:57:38;6.7;6.1;4.7;2.9;;;;4.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:00:07;8.3;7.6;5.8;3.6;;;;4.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:02:36;7.6;6.9;5.2;3.0;;;;4.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:05:05;7.0;6.3;4.7;2.6;;;;4.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:07:34;6.7;6.0;4.5;2.6;;;;4.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:10:03;7.7;6.9;5.2;3.0;;;;4.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:12:32;7.5;6.8;5.2;3.1;;;;4.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:15:02;7.1;6.5;5.0;3.1;;;;3.0;30.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:17:31;6.0;5.5;4.3;2.7;;;;3.0;29.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:20:01;9.0;8.1;6.1;3.6;;;;3.0;27.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:22:33;8.1;7.4;5.5;3.2;;;;4.0;24.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:25:02;6.4;5.9;4.5;2.8;;;;4.0;22.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:27:33;6.8;6.2;4.7;2.9;;;;4.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:30:01;7.2;6.5;5.1;3.2;;;;4.0;23.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:32:30;7.2;6.5;4.9;2.9;;;;4.0;31.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:35:00;7.3;6.7;5.1;3.1;;;;4.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:37:31;8.1;7.4;5.7;3.5;;;;4.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:39:59;8.3;7.5;5.8;3.5;;;;4.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:42:28;7.3;6.6;5.1;3.1;;;;4.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:44:56;6.6;6.0;4.6;2.8;;;;4.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:47:27;7.9;7.1;5.4;3.2;;;;4.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:49:55;6.7;6.1;4.7;2.9;;;;4.0;36.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:52:24;5.8;5.3;4.1;2.6;;;;4.0;35.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:54:52;7.1;6.4;4.8;2.8;;;;4.0;33.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:57:21;6.3;5.7;4.3;2.5;;;;4.0;38.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T06:59:52;6.1;5.5;4.2;2.6;;;;4.0;43.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:02:20;9.5;8.5;6.4;3.7;;;;3.0;46.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:04:51;7.4;6.7;5.1;3.0;;;;3.0;47.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:07:19;7.9;7.2;5.5;3.4;;;;3.0;51.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:09:49;7.0;6.4;5.0;3.1;;;;3.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:12:18;6.9;6.3;4.9;3.1;;;;3.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:14:46;6.5;5.9;4.6;3.0;;;;3.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:17:15;7.4;6.7;5.2;3.3;;;;3.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:19:43;7.4;6.7;5.2;3.2;;;;3.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:22:12;7.0;6.5;5.1;3.3;;;;3.0;62.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:24:40;7.0;6.4;4.9;3.1;;;;3.0;63.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:27:09;6.3;5.8;4.7;3.1;;;;3.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:29:37;6.7;6.1;5.0;3.4;;;;3.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:32:06;7.3;6.7;5.3;3.5;;;;3.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:34:35;7.5;6.8;5.3;3.2;;;;3.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:37:05;7.4;6.7;5.3;3.4;;;;3.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:39:36;6.8;6.2;4.8;3.0;;;;3.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:42:06;7.1;6.5;5.1;3.2;;;;3.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:44:35;7.2;6.6;5.1;3.3;;;;3.0;83.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:47:04;6.6;6.1;4.8;3.2;;;;3.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:49:35;7.0;6.4;5.0;3.3;;;;3.0;82.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:52:04;7.2;6.6;5.1;3.2;;;;3.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:54:34;6.9;6.2;4.8;3.0;;;;3.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:57:03;6.5;5.9;4.6;2.8;;;;3.0;88.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T07:59:31;7.0;6.4;4.9;3.1;;;;3.0;82.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:02:00;8.0;7.3;5.6;3.4;;;;3.0;76.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:04:28;7.1;6.4;4.9;3.0;;;;3.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:06:57;7.0;6.4;4.9;3.1;;;;3.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:09:26;7.0;6.4;5.0;3.1;;;;3.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:11:55;7.5;6.8;5.3;3.3;;;;3.0;73.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:14:25;8.4;7.7;6.0;3.8;;;;3.0;84.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:16:54;7.0;6.3;4.9;3.0;;;;3.0;83.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:19:22;6.6;6.0;4.8;3.1;;;;3.0;85.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:21:51;7.7;7.0;5.4;3.4;;;;2.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:24:20;8.1;7.4;5.6;3.4;;;;2.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:26:48;7.8;7.1;5.5;3.3;;;;2.0;62.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:29:17;6.8;6.2;4.8;2.9;;;;2.0;63.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:31:47;8.0;7.2;5.4;3.1;;;;2.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:34:20;7.5;6.8;5.2;3.1;;;;2.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:36:49;7.3;6.6;5.0;3.1;;;;2.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:39:18;7.6;6.9;5.3;3.2;;;;2.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:41:47;6.6;6.0;4.6;2.8;;;;2.0;67.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:44:16;6.8;6.2;4.8;2.9;;;;2.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:46:45;6.8;6.2;4.7;2.9;;;;2.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:49:14;8.1;7.3;5.5;3.2;;;;2.0;62.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:51:43;7.3;6.6;4.9;2.7;;;;2.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:54:11;7.1;6.4;4.8;2.8;;;;2.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-12-20T08:56:40;7.5;6.8;5.1;3.0;;;;2.0;64.0;
