sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-12-20T00:00:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-12-20T00:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T00:20:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T00:30:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-12-20T00:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-20T00:50:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T01:00:00;9;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T01:10:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-12-20T01:20:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-12-20T01:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T01:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T01:50:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T02:00:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T02:10:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T02:20:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T02:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T02:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T02:50:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T03:00:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T03:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T03:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T03:30:00;5;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T03:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T03:50:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T04:00:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T04:10:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T04:20:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T04:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T04:40:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T04:50:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T05:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T05:10:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-12-20T05:20:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-12-20T05:30:00;26;20;
57623;PMS7003;43448;52.264;20.644;2023-12-20T05:40:00;29;20;
57623;PMS7003;43448;52.264;20.644;2023-12-20T05:50:00;26;18;
57623;PMS7003;43448;52.264;20.644;2023-12-20T06:00:00;23;19;
57623;PMS7003;43448;52.264;20.644;2023-12-20T06:10:00;24;13;
57623;PMS7003;43448;52.264;20.644;2023-12-20T06:20:00;18;10;
57623;PMS7003;43448;52.264;20.644;2023-12-20T06:30:00;19;11;
57623;PMS7003;43448;52.264;20.644;2023-12-20T06:40:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-12-20T06:50:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-12-20T07:00:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-12-20T07:10:00;9;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T07:20:00;14;9;
57623;PMS7003;43448;52.264;20.644;2023-12-20T07:30:00;13;7;
57623;PMS7003;43448;52.264;20.644;2023-12-20T07:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-12-20T07:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-12-20T08:00:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-12-20T08:10:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-12-20T08:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-12-20T08:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T08:40:00;10;6;
57623;PMS7003;43448;52.264;20.644;2023-12-20T08:50:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T09:00:00;9;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T09:10:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T09:20:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T09:30:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T09:40:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T09:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T10:00:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T10:10:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-12-20T10:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T10:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T10:40:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T10:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T11:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T11:10:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T11:20:04;7;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T11:30:02;5;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T11:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T11:50:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T12:00:00;5;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T12:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T12:20:02;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T12:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T12:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T12:50:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T13:00:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T13:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T13:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T13:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T13:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T13:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T14:00:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T14:10:00;5;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T14:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T14:30:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T14:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T14:50:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T15:00:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T15:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T15:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T15:30:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T15:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T15:50:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T16:00:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T16:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T16:20:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T16:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T16:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T16:50:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T17:00:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T17:10:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T17:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T17:30:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T17:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T17:50:00;4;1;
57623;PMS7003;43448;52.264;20.644;2023-12-20T18:00:10;5;5;
57623;PMS7003;43448;52.264;20.644;2023-12-20T18:10:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T18:20:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T18:30:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T18:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T18:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-12-20T19:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T19:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T19:20:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T19:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T19:40:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T19:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T20:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T20:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T20:20:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T20:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-12-20T20:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-12-20T20:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T21:00:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T21:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T21:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T21:30:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T21:40:00;7;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T21:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T22:00:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T22:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-12-20T22:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T22:30:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T22:40:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T22:50:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T23:00:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-12-20T23:10:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T23:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-12-20T23:30:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-12-20T23:50:00;3;3;
