sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:00:51;55;28;;139;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:03:21;60;27;;150;149508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:05:51;58;30;;146;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:08:22;62;28;;158;151039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:10:52;66;29;;165;149422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:13:23;61;29;;154;151392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:15:53;64;30;;162;150931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:18:24;63;28;;160;150018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:20:54;68;30;;170;149408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:23:24;62;29;;158;152281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:25:55;57;30;;143;149833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:28:25;68;30;;169;148675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:30:55;66;29;;167;151456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:33:26;65;30;;164;150040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:35:57;68;30;;172;151457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:38:27;63;29;;160;150879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:40:58;54;28;;135;148785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:43:28;59;29;;148;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:46:00;62;29;;154;148746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:48:30;65;30;;168;153378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:50:59;69;30;;170;147622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:53:29;58;28;;149;152985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:56:00;64;27;;158;147947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T00:58:30;57;29;;146;153361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:01:00;59;30;;148;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:03:31;56;27;;140;147808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:06:01;66;30;;170;152474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:08:32;55;28;;139;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:11:05;68;30;;170;147970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:13:33;60;27;;156;153823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:16:03;58;28;;145;149007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:18:33;65;30;;165;151887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:21:04;63;29;;157;148327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:23:34;67;30;;171;152462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:26:06;64;30;;162;149596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:28:35;52;27;;131;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:31:06;72;31;;181;149905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:33:36;59;28;;150;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:36:07;64;28;;162;151652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:38:37;59;29;;150;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:41:08;68;29;;173;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:43:38;67;31;;168;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:46:08;63;29;;160;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:48:39;58;29;;147;150178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:51:10;63;29;;158;149698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:53:40;54;27;;137;151134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:56:10;64;28;;161;149867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T01:58:44;62;29;;157;150453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:01:11;64;29;;160;149753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:03:42;64;30;;160;149620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:06:12;64;28;;163;150634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:08:43;55;30;;140;152462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:11:13;61;29;;156;151133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:13:44;68;28;;172;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:16:14;55;27;;139;150733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:18:45;62;30;;156;150740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:21:15;67;31;;168;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:23:46;59;27;;149;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:26:16;59;28;;150;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:28:47;55;29;;139;149770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:31:20;58;27;;148;151031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:33:47;67;31;;169;150921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:36:18;65;28;;162;149075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:38:48;70;31;;177;151133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:41:19;64;29;;161;149172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:43:49;69;30;;176;151375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:46:20;61;29;;154;150993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:48:50;61;29;;154;149294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:51:20;68;29;;169;147964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:53:51;58;28;;151;154204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:56:21;67;29;;167;148146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T02:58:52;63;28;;160;151893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:01:22;60;30;;153;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:03:53;59;28;;149;149350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:06:23;61;27;;154;151261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:08:53;57;28;;145;150881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:11:26;63;29;;160;150787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:13:55;58;28;;146;150750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:16:26;74;31;;186;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:18:56;58;28;;148;151922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:21:27;67;30;;168;149435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:23:57;61;29;;155;151231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:26:28;62;28;;156;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:28:58;70;30;;177;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:31:28;62;29;;156;149284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:33:59;60;28;;153;151415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:36:29;61;29;;153;149583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:38:59;61;29;;156;151518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:41:30;60;27;;149;147795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:44:00;67;29;;171;152987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:46:31;65;30;;163;150173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:49:01;72;30;;182;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:51:31;58;29;;147;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:54:02;51;27;;130;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:56:32;63;29;;160;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T03:59:03;65;30;;163;150369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:01:33;59;27;;149;149678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:04:03;60;29;;151;150551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:06:34;56;27;;139;148800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:09:04;62;29;;159;151750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:11:35;69;29;;176;151411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:14:05;59;28;;148;149983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:16:36;60;28;;152;150730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:19:06;70;31;;176;150767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:21:37;57;28;;142;148717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:24:07;66;29;;169;152301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:26:38;62;29;;156;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:29:09;67;29;;170;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:31:39;62;29;;157;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:34:10;70;31;;178;150585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:36:40;61;28;;152;149002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:39:11;68;28;;171;149686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:41:41;66;29;;167;151389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:44:11;66;29;;165;149682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:46:41;55;27;;141;151936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:49:12;68;31;;173;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:51:42;67;30;;169;149512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:54:14;66;29;;167;150383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:56:43;57;27;;143;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T04:59:14;69;30;;174;151215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:01:44;64;28;;160;149695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:04:14;61;29;;152;148530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:06:45;65;30;;167;152768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:09:15;69;30;;173;149306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:11:45;61;29;;155;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:14:16;56;27;;141;150884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:16:46;63;29;;159;150905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:19:16;66;28;;167;149866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:21:47;64;30;;161;150838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:24:17;54;27;;137;149695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:26:47;58;28;;148;150969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:29:18;70;31;;177;150487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:31:48;67;28;;168;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:34:18;64;30;;162;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:36:49;76;31;;192;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:39:19;73;30;;181;148431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:41:49;61;28;;155;151885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:44:20;61;28;;153;150215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:46:50;60;29;;152;149973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:49:22;72;30;;181;150731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:51:51;64;29;;163;150935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:54:22;61;28;;154;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:56:52;67;31;;170;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T05:59:23;63;28;;159;149149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:01:53;66;30;;170;152464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:04:24;61;29;;152;149185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:06:54;70;31;;176;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:09:25;60;28;;152;151136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:11:55;69;30;;174;151116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:14:26;62;28;;155;149718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:16:57;54;29;;138;150990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:19:27;63;28;;158;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:21:57;66;30;;166;149906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:24:28;61;29;;155;151399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:26:59;60;27;;153;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:29:29;61;29;;153;149243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:31:59;57;27;;143;148365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:34:30;64;29;;163;151869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:37:00;73;31;;187;152163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:39:31;68;29;;171;149390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:42:01;62;30;;157;151589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:44:32;71;28;;178;149291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:47:02;62;29;;158;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:49:33;60;28;;152;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:52:03;70;31;;177;151122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:54:35;66;29;;163;148085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:57:05;62;29;;160;153319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T06:59:37;66;30;;167;149961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:02:06;62;29;;158;150739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:04:44;60;29;;152;150221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:07:05;65;29;;164;149687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:09:36;68;29;;171;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:12:06;71;31;;176;148475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:14:37;63;28;;161;151984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:17:12;60;29;;152;151255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:19:38;63;29;;160;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:22:08;68;31;;172;151036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:24:39;57;26;;143;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:27:09;65;29;;165;151083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:29:39;68;31;;173;150723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:32:10;69;30;;174;149297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:34:40;68;28;;173;151246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:37:12;65;30;;164;150109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:39:41;74;32;;187;150752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:42:12;67;30;;170;150226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:44:42;68;29;;172;150011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:47:16;71;32;;177;148959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:49:43;71;30;;182;152922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:52:13;67;30;;169;150477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:54:44;66;29;;165;149702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:57:15;63;30;;161;151308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T07:59:45;64;29;;159;148202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:02:16;66;30;;170;152796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:04:46;58;29;;147;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:07:17;73;29;;183;148953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:09:47;64;31;;162;151647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:12:17;63;29;;159;149156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:14:48;66;30;;166;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:17:19;68;31;;173;152435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:19:48;69;30;;173;149795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:22:19;63;29;;154;145276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:24:49;49;28;;129;155108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:27:20;65;29;;162;148429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:29:51;65;29;;167;153311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:32:20;66;30;;166;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:34:51;59;29;;150;150421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:37:21;66;30;;166;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:39:51;67;30;;166;147428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:42:22;65;29;;168;153702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:44:52;64;30;;159;148848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:47:23;69;30;;173;149471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:49:56;63;30;;162;152320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:52:24;73;30;;184;150867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:54:54;59;30;;150;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:57:25;63;29;;160;150641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T08:59:55;65;30;;164;150112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:02:25;56;28;;140;147605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:04:56;60;29;;154;152984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:07:27;67;30;;171;150942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:09:57;59;30;;149;149963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:12:26;67;32;;170;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:14:57;69;30;;172;148596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:17:27;61;29;;154;150830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:19:58;69;31;;176;151589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:22:28;64;29;;161;150041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:24:59;58;28;;146;150752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:27:29;68;32;;171;149696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:29:59;47;26;;119;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:32:30;66;30;;168;150965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:35:00;60;30;;152;149952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:37:31;69;30;;174;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:40:01;57;30;;145;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:45:02;68;29;;171;149658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:47:32;66;31;;168;151673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:50:03;64;28;;161;149134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:52:34;62;31;;157;151682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:55:06;69;30;;175;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T09:57:35;63;29;;158;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:00:07;63;32;;159;149600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:02:36;71;31;;181;151266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:05:09;66;30;;169;151411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:07:37;69;30;;172;149390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:10:09;66;30;;169;151416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:12:39;55;29;;141;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:15:11;62;30;;157;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:17:40;65;31;;166;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:20:11;81;32;;204;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:22:41;67;31;;169;150658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:25:12;64;29;;160;149330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:27:42;69;32;;175;151701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:30:13;64;30;;162;150501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:32:43;68;30;;168;147680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:35:14;61;30;;156;152151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:37:44;57;28;;145;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:40:15;57;29;;146;151050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:42:45;60;30;;151;150169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:45:17;71;32;;181;151458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:47:47;60;30;;153;151025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:50:18;56;28;;140;148033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:52:48;67;29;;174;153780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:55:18;68;32;;165;144112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T10:57:51;57;29;;150;155682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:00:19;66;30;;165;149974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:02:50;62;28;;155;149722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:05:26;67;29;;172;152593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:07:52;57;30;;144;149505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:10:29;57;30;;143;148577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:12:56;66;30;;170;152635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:15:22;52;28;;131;148723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:17:56;67;31;;169;150268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:20:23;60;29;;153;152132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:22:54;71;33;;181;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-20T11:25:25;63;29;;159;150695
